index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3113
2,False,'26:00:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 11:50:42 AM,10/23/2021 4:54:19 AM,147259,1.30785,103.825,1.73095592185645E-05,False,1,-1,1.30785,103.825,0,3,-7.7481504821607,0,0,0,0,,3113
4,False,'26:21:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 12:12:40 PM,10/23/2021 5:16:17 AM,148577,1.3013,103.839,3.61329087091363,False,1,-1,1.3013,103.839,0,3,-7.7481504821607,1.06968022719926,1.06763025086958,1.06763025086958,0.373187927489813,,3113
6,False,'26:28:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 12:18:49 PM,10/23/2021 5:22:26 AM,148946,1.2997,103.844,4.4470513820547,False,1,-1,1.2997,103.844,0,3,-7.7481504821607,1.43509587088638,1.42825847018523,1.42825847018523,1.14962806846205,,3113
8,False,'26:40:01,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 12:30:43 PM,10/23/2021 5:34:20 AM,149660,1.29937,103.853,2.68430437707968,False,1,-1,1.29937,103.853,0,3,-7.7481504821607,2.06509293085808,2.02204777567841,2.02204777567841,1.71760276454517,,3113
10,False,'26:48:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 12:39:13 PM,10/23/2021 5:42:50 AM,150170,1.30323,103.858,2.87922070650292,False,1,-1,1.30323,103.858,0,3,-7.7481504821607,2.50895163271333,2.30402064302179,2.30402064302179,2.30022631392009,,3113
12,False,'26:58:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 12:49:12 PM,10/23/2021 5:52:49 AM,150769,1.30876,103.864,3.14813357626337,False,1,-1,1.30876,103.864,0,3,-7.7481504821607,3.07393027178241,2.69768884663394,2.69768884663394,2.80385138254568,,3113
14,False,'27:08:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 12:59:33 PM,10/23/2021 6:03:10 AM,151390,1.31198,103.873,3.69116522573412,False,1,-1,1.31198,103.873,0,3,-7.7481504821607,3.75037136366786,3.33144549477699,3.33144549477699,3.49551786482122,,3113
16,False,'27:19:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 1:09:54 PM,10/23/2021 6:13:31 AM,152011,1.31467,103.88,3.42148960712915,False,1,-1,1.31467,103.88,0,3,-7.7481504821607,4.2709149524592,3.83216330958703,3.83216330958703,4.05602467344972,,3113
18,False,'27:27:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 1:18:17 PM,10/23/2021 6:21:54 AM,152514,1.32155,103.881,3.98198906745369,False,1,-1,1.32155,103.881,0,3,-7.7481504821607,4.79491460291803,3.9853132545169,4.00256810805421,4.2709149524592,,3113
20,False,'27:39:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 1:30:20 PM,10/23/2021 6:33:57 AM,153237,1.32569,103.888,3.15985347588547,False,1,-1,1.32569,103.888,0,3,-7.7481504821607,5.35853277661027,4.52577091644291,4.52577091644291,5.04737934075928,,3113
22,False,'27:49:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 1:40:23 PM,10/23/2021 6:44:00 AM,153840,1.32843,103.895,3.356000362639,False,1,-1,1.32843,103.895,0,3,-7.7481504821607,5.87859638519791,5.04298197157298,5.04298197157298,5.65276406246093,,3113
24,False,'28:00:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 1:51:01 PM,10/23/2021 6:54:38 AM,154478,1.33215,103.903,2.83407275378183,False,1,-1,1.33215,103.903,0,3,-7.7481504821607,6.49495484875338,5.64639428530727,5.64639428530727,6.24249069760128,,3113
26,False,'28:08:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 1:59:24 PM,10/23/2021 7:03:01 AM,154981,1.33548,103.91,4.09484683583809,False,1,-1,1.33548,103.91,0,3,-7.7481504821607,7.04383156960433,6.17692692986402,6.17692692986402,6.75936473380972,,3113
28,False,'28:16:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 2:07:26 PM,10/23/2021 7:11:03 AM,155463,1.33832,103.918,4.2528799442569,False,1,-1,1.33832,103.918,0,3,-7.7481504821607,7.63135902811526,6.76335694614003,6.76335694614003,7.34175839248542,,3113
30,False,'28:29:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 2:20:05 PM,10/23/2021 7:23:42 AM,156222,1.3383,103.926,2.49232201720034,False,1,-1,1.3383,103.926,0,3,-7.7481504821607,8.21935038654859,7.29102229671001,7.29102229671001,7.92558898110691,,3113
32,False,'28:43:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 2:34:13 PM,10/23/2021 7:37:50 AM,157070,1.34193,103.937,3.35586573129522,False,1,-1,1.34193,103.937,0,3,-7.7481504821607,9.05263950582281,8.09129808137942,8.09129808137942,8.56514356952966,,3113
34,False,'28:59:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 2:49:45 PM,10/23/2021 7:53:22 AM,158002,1.349,103.949,3.28940337027014,False,1,-1,1.349,103.949,0,3,-7.7481504821607,10.018764277292,9.02898345892957,9.02898345892957,9.63728856582892,,3113
36,False,'29:17:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 3:08:12 PM,10/23/2021 8:11:49 AM,159109,1.35646,103.956,3.01837447910926,False,1,-1,1.35646,103.956,0,3,-7.7481504821607,10.7850325996413,9.65501510422902,9.65501510422902,10.3970879519299,,3113
38,False,'29:30:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 3:20:44 PM,10/23/2021 8:24:21 AM,159861,1.35954,103.959,2.80351672065033,False,1,-1,1.35954,103.959,0,3,-7.7481504821607,11.4534193330065,9.92367275051924,9.92367275051924,11.1438382884024,,3113
40,False,'29:41:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 3:32:08 PM,10/23/2021 8:35:45 AM,160545,1.36534,103.966,3.78590567470492,False,1,-1,1.36534,103.966,0,3,-7.7481504821607,12.0948690486899,10.5201635591022,10.5201635591022,11.7664915124283,,3113
42,False,'29:52:10,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 3:42:52 PM,10/23/2021 8:46:29 AM,161189,1.37246,103.973,3.63775478188956,False,1,-1,1.37246,103.973,0,3,-7.7481504821607,12.7875515317084,11.1557853309683,11.1557853309683,12.4629133129941,,3113
44,False,'30:04:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 3:55:00 PM,10/23/2021 8:58:37 AM,161917,1.38042,103.978,3.31478098866435,False,1,-1,1.38042,103.978,0,3,-7.7481504821607,13.4730770320857,11.6962789743356,11.6962789743356,13.1515185327296,,3113
46,False,'30:13:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 4:04:41 PM,10/23/2021 9:08:18 AM,162498,1.38775,103.982,4.23526460638287,False,1,-1,1.38775,103.982,0,3,-7.7481504821607,14.1320890188529,12.16586196323,12.16586196323,13.8044048034632,,3113
48,False,'30:27:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:54:19 PM,cp1,10/24/2021 4:18:24 PM,10/23/2021 9:22:01 AM,163321,1.39203,103.989,2.59357744812964,False,1,-1,1.39203,103.989,0,3,-7.7481504821607,14.7742087706838,12.7306021922544,12.7306021922544,14.4087331402653,,3113
