index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2714
2,False,'00:00:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 2:18:03 PM,10/23/2021 7:21:40 AM,156100,38.6094,-90.2786,4.82425688780361E-05,False,1,-1,38.6094,-90.2786,0,3,-7.7481504821607,0,0,0,0,,2714
4,False,'00:08:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 2:26:27 PM,10/23/2021 7:30:04 AM,156604,38.6118,-90.2834,2.73471304984377,False,1,-1,38.6118,-90.2834,0,3,-7.7481504821607,0.366417410294531,0.30844426441155,0.30844426441155,0.083705853565013,,2714
6,False,'00:18:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 2:36:29 PM,10/23/2021 7:40:06 AM,157206,38.6157,-90.2867,2.27767639799424,False,1,-1,38.6157,-90.2867,0,3,-7.7481504821607,0.794578154633081,0.618057833549743,0.618057833549743,0.572178517232114,,2714
8,False,'00:26:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 2:44:26 PM,10/23/2021 7:48:03 AM,157683,38.6201,-90.2883,3.18291680360794,False,1,-1,38.6201,-90.2883,0,3,-7.7481504821607,1.11139941267329,0.906875062726294,0.906875062726294,0.921984297315086,,2714
10,False,'00:38:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 2:56:41 PM,10/23/2021 8:00:18 AM,158418,38.627,-90.2901,1.96007872816845,False,1,-1,38.627,-90.2901,0,3,-7.7481504821607,1.6336319499995,1.36598527647204,1.36598527647204,1.4174730740458,,2714
12,False,'00:49:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 3:07:10 PM,10/23/2021 8:10:47 AM,159047,38.6316,-90.2946,2.2941353146248,False,1,-1,38.6316,-90.2946,0,3,-7.7481504821607,2.03468653726667,1.76140279511981,1.76140279511981,1.8511156116177,,2714
14,False,'00:55:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 3:13:54 PM,10/23/2021 8:17:31 AM,159451,38.6323,-90.3013,3.2562033752355,False,1,-1,38.6323,-90.3013,0,3,-7.7481504821607,2.40001919542174,2.00358916428138,2.00358916428138,2.21957216445375,,2714
16,False,'01:05:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 3:23:23 PM,10/23/2021 8:27:00 AM,160020,38.6338,-90.3093,3.31635087897692,False,1,-1,38.6338,-90.3093,0,3,-7.7481504821607,2.84592834124775,2.36790245684811,2.36790245684811,2.65479897602586,,2714
18,False,'01:22:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 3:40:11 PM,10/23/2021 8:43:48 AM,161028,38.6352,-90.3191,1.5406182174939,False,1,-1,38.6352,-90.3191,0,3,-7.7481504821607,3.38530417225272,2.82676641425377,2.82676641425377,3.05229919863205,,2714
20,False,'01:30:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 3:49:01 PM,10/23/2021 8:52:38 AM,161558,38.6365,-90.3279,3.33448136393124,False,1,-1,38.6365,-90.3279,0,3,-7.7481504821607,3.86936983587184,3.26166749232565,3.26166749232565,3.60418117007955,,2714
22,False,'01:40:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 3:58:19 PM,10/23/2021 9:01:56 AM,162116,38.6378,-90.3374,3.29020452480747,False,1,-1,38.6378,-90.3374,0,3,-7.7481504821607,4.39177921731532,3.7412934968215,3.7412934968215,4.1255895943917,,2714
24,False,'01:52:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 4:10:25 PM,10/23/2021 9:14:02 AM,162842,38.6384,-90.3477,2.53710530584609,False,1,-1,38.6384,-90.3477,0,3,-7.7481504821607,4.95133553509477,4.24603045235515,4.24603045235515,4.66733147974319,,2714
26,False,'02:02:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 4:20:48 PM,10/23/2021 9:24:25 AM,163465,38.6401,-90.3577,3.11936279929932,False,1,-1,38.6401,-90.3577,0,3,-7.7481504821607,5.50494259387161,4.78153304962397,4.78153304962397,5.21452595247252,,2714
28,False,'02:10:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 4:29:01 PM,10/23/2021 9:32:38 AM,163958,38.6414,-90.3657,3.24326981721509,False,1,-1,38.6414,-90.3657,0,3,-7.7481504821607,5.94929802218808,5.21100600645883,5.21100600645883,5.75969712434287,,2714
30,False,'02:19:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 4:37:20 PM,10/23/2021 9:40:57 AM,164457,38.641,-90.3741,3.23196635835756,False,1,-1,38.641,-90.3741,0,3,-7.7481504821607,6.40398141198569,5.61568834459825,5.61568834459825,6.14967657146102,,2714
32,False,'02:30:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 4:48:09 PM,10/23/2021 9:51:46 AM,165106,38.6396,-90.385,3.22140331612629,False,1,-1,38.6396,-90.385,0,3,-7.7481504821607,7.00722827958106,6.13058599923074,6.13058599923074,6.7554321742963,,2714
34,False,'02:39:48,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 4:57:51 PM,10/23/2021 10:01:28 AM,165688,38.6416,-90.3944,3.36266219330712,False,1,-1,38.6416,-90.3944,0,3,-7.7481504821607,7.53370273238028,6.6565589733862,6.6565589733862,7.26343761090851,,2714
36,False,'02:55:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 5:13:45 PM,10/23/2021 10:17:22 AM,166642,38.643,-90.4035,3.22832439158372,False,1,-1,38.643,-90.4035,0,3,-7.7481504821607,8.04187693388718,7.15388837770115,7.15388837770115,7.78786048713518,,2714
38,False,'03:08:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 5:26:33 PM,10/23/2021 10:30:10 AM,167410,38.6506,-90.4055,3.00137103156872,False,1,-1,38.6506,-90.4055,0,3,-7.7481504821607,8.59356058742736,7.44064596615749,7.44064596615749,8.30299331813591,,2714
40,False,'03:40:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 5:58:43 PM,10/23/2021 11:02:20 AM,169340,38.6551,-90.4075,0.207317271055148,False,1,-1,38.6551,-90.4075,0,3,-7.7481504821607,8.96406334773742,7.66336645522773,7.66336645522773,8.87844387823491,,2714
42,False,'03:48:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 6:06:18 PM,10/23/2021 11:09:55 AM,169795,38.6552,-90.4149,3.13706255057916,False,1,-1,38.6552,-90.4149,0,3,-7.7481504821607,9.36388401669936,8.03308816596481,8.03308816596481,9.11531042157474,,2714
44,False,'03:57:13,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 6:15:16 PM,10/23/2021 11:18:53 AM,170333,38.6553,-90.4239,3.32166169638293,False,1,-1,38.6553,-90.4239,0,3,-7.7481504821607,9.85050429734341,8.48601466667231,8.48601466667231,9.58546063031252,,2714
46,False,'04:07:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 6:25:21 PM,10/23/2021 11:28:58 AM,170938,38.6555,-90.4335,3.03693944977022,False,1,-1,38.6555,-90.4335,0,3,-7.7481504821607,10.3694255343238,8.97542398754373,8.97542398754373,10.1043826052959,,2714
48,False,'04:16:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 6:34:21 PM,10/23/2021 11:37:58 AM,171478,38.6598,-90.4384,3.16575825449969,False,1,-1,38.6598,-90.4384,0,3,-7.7481504821607,10.7988505110131,9.33053666839703,9.33053666839703,10.5946138563184,,2714
50,False,'04:27:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 6:46:01 PM,10/23/2021 11:49:38 AM,172178,38.6662,-90.4434,2.39963787313038,False,1,-1,38.6662,-90.4434,0,3,-7.7481504821607,11.326929348498,9.75129270623421,9.75129270623421,11.0847149143584,,2714
52,False,'06:00:25,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 8:18:28 PM,10/23/2021 1:22:05 PM,177725,38.6717,-90.4483,2.88675013871382,False,1,-1,38.6717,-90.4483,0,3,-7.7481504821607,11.8150590191551,10.1496694262708,10.1496694262708,11.5723665734075,,2714
54,False,'06:09:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 8:27:20 PM,10/23/2021 1:30:57 PM,178257,38.6734,-90.4568,3.20011418125597,False,1,-1,38.6734,-90.4568,0,3,-7.7481504821607,12.289188846926,10.6167247403243,10.6167247403243,12.0346835345374,,2714
56,False,'06:19:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 8:37:31 PM,10/23/2021 1:41:08 PM,178868,38.6768,-90.4659,3.17524542537443,False,1,-1,38.6768,-90.4659,0,3,-7.7481504821607,12.8352175519036,11.1624548381857,11.1624548381857,12.568397468519,,2714
58,False,'06:28:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 8:46:39 PM,10/23/2021 1:50:16 PM,179416,38.6803,-90.4738,3.23885540029668,False,1,-1,38.6803,-90.4738,0,3,-7.7481504821607,13.327029479075,11.6520371739724,11.6520371739724,13.049408909758,,2714
60,False,'06:43:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 9:01:05 PM,10/23/2021 2:04:42 PM,180282,38.6828,-90.4828,3.17879605204363,False,1,-1,38.6828,-90.4828,0,3,-7.7481504821607,13.8450850931562,12.1668730823711,12.1668730823711,13.6116461298773,,2714
62,False,'06:54:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 9:12:10 PM,10/23/2021 2:15:47 PM,180947,38.6858,-90.4919,2.9983578832169,False,1,-1,38.6858,-90.4919,0,3,-7.7481504821607,14.4137529455784,12.7010722126062,12.7010722126062,14.1315976388103,,2714
64,False,'07:04:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 9:22:41 PM,10/23/2021 2:26:18 PM,181578,38.693,-90.4966,3.16538277679806,False,1,-1,38.693,-90.4966,0,3,-7.7481504821607,14.9748738615695,13.143270831416,13.143270831416,14.7127679353591,,2714
66,False,'07:16:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 9:34:41 PM,10/23/2021 2:38:18 PM,182298,38.7009,-90.4971,3.04144914561863,False,1,-1,38.7009,-90.4971,0,3,-7.7481504821607,15.5251587600456,13.4152579583323,13.4152579583323,15.2451254602647,,2714
68,False,'08:10:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 10:28:14 PM,10/23/2021 3:31:51 PM,185511,38.706,-90.4986,1.47388283813173,False,1,-1,38.706,-90.4986,0,3,-7.7481504821607,15.9926864242186,13.6552014881239,13.6552014881239,15.7628555111753,,2714
70,False,'08:19:46,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 10:37:49 PM,10/23/2021 3:41:26 PM,186086,38.7084,-90.5058,2.94287417168619,False,1,-1,38.7084,-90.5058,0,3,-7.7481504821607,16.4482287392755,14.0762978333063,14.0762978333063,16.171351567397,,2714
72,False,'08:29:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 10:47:44 PM,10/23/2021 3:51:21 PM,186681,38.7156,-90.5095,3.28108166179296,False,1,-1,38.7156,-90.5095,0,3,-7.7481504821607,16.9848307671652,14.496390002295,14.496390002295,16.7175350938207,,2714
74,False,'08:47:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 11:05:08 PM,10/23/2021 4:08:45 PM,187725,38.7223,-90.5132,1.22682776430889,False,1,-1,38.7223,-90.5132,0,3,-7.7481504821607,17.4976818156963,14.905828676226,14.905828676226,17.2789491910366,,2714
76,False,'08:56:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 11:14:59 PM,10/23/2021 4:18:36 PM,188316,38.7287,-90.5171,3.32312793622782,False,1,-1,38.7287,-90.5171,0,3,-7.7481504821607,17.9885730477488,15.3188821421541,15.3188821421541,17.7521338389343,,2714
78,False,'09:08:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 11:26:22 PM,10/23/2021 4:29:59 PM,188999,38.7354,-90.5208,3.26774972853936,False,1,-1,38.7354,-90.5208,0,3,-7.7481504821607,18.4992008326112,15.7387084006766,15.7387084006766,18.2458691686068,,2714
80,False,'09:18:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/24/2021 11:36:58 PM,10/23/2021 4:40:35 PM,189635,38.7416,-90.5259,3.01135726334642,False,1,-1,38.7416,-90.5259,0,3,-7.7481504821607,19.0087993422485,16.2063808150362,16.2063808150362,18.7845700507278,,2714
82,False,'09:42:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/25/2021 12:00:25 AM,10/23/2021 5:04:02 PM,191042,38.746,-90.5332,0.919970001589545,False,1,-1,38.746,-90.5332,0,3,-7.7481504821607,19.5395820105043,16.703813729205,16.703813729205,19.3204505980779,,2714
84,False,'09:52:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/25/2021 12:10:41 AM,10/23/2021 5:14:18 PM,191658,38.7512,-90.5411,3.20008106821452,False,1,-1,38.7512,-90.5411,0,3,-7.7481504821607,20.0979626035967,17.2592876281477,17.2592876281477,19.8129373478458,,2714
86,False,'10:03:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/25/2021 12:21:55 AM,10/23/2021 5:25:32 PM,192332,38.7571,-90.5468,2.61451375773548,False,1,-1,38.7571,-90.5468,0,3,-7.7481504821607,20.6124853132185,17.7448579353925,17.7448579353925,20.3734361949874,,2714
88,False,'10:14:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/25/2021 12:32:38 AM,10/23/2021 5:36:15 PM,192975,38.7593,-90.5554,2.52583443819691,False,1,-1,38.7593,-90.5554,0,3,-7.7481504821607,21.1007011474356,18.2135335992402,18.2135335992402,20.8843763911802,,2714
90,False,'10:24:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/25/2021 12:42:38 AM,10/23/2021 5:46:15 PM,193575,38.7662,-90.561,3.41168370464242,False,1,-1,38.7662,-90.561,0,3,-7.7481504821607,21.6656709267975,18.7345410487612,18.7345410487612,21.3831498377395,,2714
92,False,'10:37:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/25/2021 12:55:09 AM,10/23/2021 5:58:46 PM,194326,38.77,-90.5704,2.78435638475308,False,1,-1,38.77,-90.5704,0,3,-7.7481504821607,22.2390644863693,19.3012990484554,19.3012990484554,21.9571629076915,,2714
94,False,'10:47:32,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/25/2021 1:05:35 AM,10/23/2021 6:09:12 PM,194952,38.7695,-90.5811,3.38970200334634,False,1,-1,38.7695,-90.5811,0,3,-7.7481504821607,22.8205870814785,19.7588046561775,19.7588046561775,22.5360022457881,,2714
96,False,'11:06:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/25/2021 1:24:27 AM,10/23/2021 6:28:04 PM,196084,38.7758,-90.595,3.3022185927991,False,1,-1,38.7758,-90.595,0,3,-7.7481504821607,23.7232231670846,20.625350085872,20.625350085872,23.4130550579281,,2714
98,False,'11:16:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/25/2021 1:34:18 AM,10/23/2021 6:37:55 PM,196675,38.7763,-90.6051,3.3923965047358,False,1,-1,38.7763,-90.6051,0,3,-7.7481504821607,24.2690263518633,21.1003092606652,21.1003092606652,24.0039777150219,,2714
100,False,'11:27:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 7:21:40 AM,cp1,10/25/2021 1:45:56 AM,10/23/2021 6:49:33 PM,197373,38.7834,-90.6106,3.24702370788483,False,1,-1,38.7834,-90.6106,0,3,-7.7481504821607,24.8458147200064,21.6182541462413,21.6182541462413,24.5551757114302,,2714
