index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0217
2,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 10:10:33 AM,-6567,38.705,-91.3838,6.77445810978799,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0217
4,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 10:30:07 AM,-5393,38.6957,-91.3491,6.12433524113388,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0217
6,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 10:40:54 AM,-4746,38.7049,-91.3305,7.07593444121526,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0217
8,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 11:02:49 AM,-3431,38.7015,-91.3062,7.24391311244013,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0217
10,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 11:34:39 AM,-1521,38.6681,-91.2615,6.13537667229727,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0217
12,False,'00:04:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 4:01:16 PM,10/23/2021 9:04:53 AM,162293,38.6116,-91.2137,1.0332943171359,False,1,-1,38.6116,-91.2137,0,3,-7.7481504821607,0.0784629158654571,0.0786451964559143,0.0786451964559143,0,,0217
14,False,'00:19:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 4:16:16 PM,10/23/2021 9:19:53 AM,163193,38.6166,-91.2072,4.5102351131861,False,1,-1,38.6166,-91.2072,0,3,-7.7481504821607,0.571988294533286,0.426320907263524,0.426320907263524,0.362931046986342,,0217
16,False,'00:33:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 4:29:56 PM,10/23/2021 9:33:33 AM,164013,38.6205,-91.2069,2.09389466012383,False,1,-1,38.6205,-91.2069,0,3,-7.7481504821607,0.842483487322799,0.66213668782073,0.66213668782073,0.661910236660826,,0217
18,False,'00:43:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 4:40:21 PM,10/23/2021 9:43:58 AM,164638,38.6241,-91.2095,1.92411127088567,False,1,-1,38.6241,-91.2095,0,3,-7.7481504821607,1.13244971567749,0.856163725942526,0.856163725942526,0.928257083988328,,0217
20,False,'00:55:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 4:52:22 PM,10/23/2021 9:55:59 AM,165359,38.6249,-91.2204,2.72994256999297,False,1,-1,38.6249,-91.2204,0,3,-7.7481504821607,1.72415234066083,0.999399886013272,0.999399886013272,1.40344628759802,,0217
22,False,'01:06:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 5:03:16 PM,10/23/2021 10:06:53 AM,166013,38.6302,-91.2254,2.20565735881734,False,1,-1,38.6302,-91.2254,0,3,-7.7481504821607,2.18996131558366,1.44959222480646,1.44959222480646,1.95450215674525,,0217
24,False,'01:14:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 5:11:23 PM,10/23/2021 10:15:00 AM,166500,38.6363,-91.2236,3.21066447608167,False,1,-1,38.6363,-91.2236,0,3,-7.7481504821607,2.62563337958795,1.79299867332426,1.79299867332426,2.3917175296257,,0217
26,False,'01:25:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 5:22:09 PM,10/23/2021 10:25:46 AM,167146,38.6433,-91.2179,3.235094092423,False,1,-1,38.6433,-91.2179,0,3,-7.7481504821607,3.19947243678859,2.18981805497392,2.18981805497392,2.89653228854506,,0217
28,False,'01:38:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 5:34:53 PM,10/23/2021 10:38:30 AM,167910,38.6489,-91.2233,3.40029597437369,False,1,-1,38.6489,-91.2233,0,3,-7.7481504821607,3.70249548236183,2.62404131712089,2.62404131712089,3.53934426522227,,0217
30,False,'01:45:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 5:42:01 PM,10/23/2021 10:45:38 AM,168338,38.6524,-91.2291,3.27449760437948,False,1,-1,38.6524,-91.2291,0,3,-7.7481504821607,4.09846613211823,2.94155368848102,2.94155368848102,3.88131494071301,,0217
32,False,'01:53:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 5:49:51 PM,10/23/2021 10:53:28 AM,168808,38.6563,-91.2353,3.46917379702632,False,1,-1,38.6563,-91.2353,0,3,-7.7481504821607,4.52858700576625,3.31003969677383,3.31003969677383,4.22631074425926,,0217
34,False,'01:59:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 5:56:40 PM,10/23/2021 11:00:17 AM,169217,38.6589,-91.2398,3.54179538081757,False,1,-1,38.6589,-91.2398,0,3,-7.7481504821607,4.83138410584129,3.57166901207924,3.57166901207924,4.69082662667809,,0217
36,False,'02:07:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 6:04:23 PM,10/23/2021 11:08:00 AM,169680,38.6629,-91.2456,3.15044096454054,False,1,-1,38.6629,-91.2456,0,3,-7.7481504821607,5.24975130654504,3.95745774764645,3.95745774764645,5.01981653911627,,0217
38,False,'02:16:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 6:12:44 PM,10/23/2021 11:16:21 AM,170181,38.6667,-91.2527,3.22334375309857,False,1,-1,38.6667,-91.2527,0,3,-7.7481504821607,5.71508094090936,4.37202562317772,4.37202562317772,5.49245832702587,,0217
40,False,'02:24:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 6:21:18 PM,10/23/2021 11:24:55 AM,170695,38.6706,-91.2601,3.29308808142083,False,1,-1,38.6706,-91.2601,0,3,-7.7481504821607,6.19726304778496,4.81051066108823,4.81051066108823,5.92411735150494,,0217
42,False,'02:33:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 6:30:16 PM,10/23/2021 11:33:53 AM,171233,38.6746,-91.266,2.45282970247122,False,1,-1,38.6746,-91.266,0,3,-7.7481504821607,6.61947665191457,5.21671784365026,5.21671784365026,6.38458398971159,,0217
44,False,'02:39:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 6:35:52 PM,10/23/2021 11:39:29 AM,171569,38.6781,-91.27,3.48004345623475,False,1,-1,38.6781,-91.27,0,3,-7.7481504821607,6.94422448495303,5.53833897663546,5.53833897663546,6.7741164180689,,0217
46,False,'02:46:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 6:43:08 PM,10/23/2021 11:46:45 AM,172005,38.6822,-91.2759,3.45088040376013,False,1,-1,38.6822,-91.2759,0,3,-7.7481504821607,7.37177328683108,5.95331223256772,5.95331223256772,7.14854175675013,,0217
48,False,'02:52:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 6:49:24 PM,10/23/2021 11:53:01 AM,172381,38.6858,-91.2809,3.39730898117032,False,1,-1,38.6858,-91.2809,0,3,-7.7481504821607,7.73912892866213,6.31322386919265,6.31322386919265,7.55148408484778,,0217
50,False,'03:03:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 7:00:30 PM,10/23/2021 12:04:07 PM,173047,38.6918,-91.2901,3.5115165412179,False,1,-1,38.6918,-91.2901,0,3,-7.7481504821607,8.38650751275467,6.94323773847065,6.94323773847065,7.93917858513654,,0217
52,False,'03:17:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 7:14:02 PM,10/23/2021 12:17:39 PM,173859,38.6948,-91.2943,0.565840610696331,False,1,-1,38.6948,-91.2943,0,3,-7.7481504821607,8.69391783673555,7.24612270093478,7.24612270093478,8.60407007761326,,0217
54,False,'03:25:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 7:22:17 PM,10/23/2021 12:25:54 PM,174354,38.6994,-91.3004,3.16634441547935,False,1,-1,38.6994,-91.3004,0,3,-7.7481504821607,9.15192229224927,7.69984081349392,7.69984081349392,8.93743174448521,,0217
56,False,'03:32:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 7:29:19 PM,10/23/2021 12:32:56 PM,174776,38.7036,-91.3057,3.45177219791291,False,1,-1,38.7036,-91.3057,0,3,-7.7481504821607,9.5596756640184,8.10541961187767,8.10541961187767,9.32775806951358,,0217
58,False,'03:40:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 7:37:10 PM,10/23/2021 12:40:47 PM,175247,38.7074,-91.3105,3.28211547558344,False,1,-1,38.7074,-91.3105,0,3,-7.7481504821607,9.9351818345533,8.47272405840317,8.47272405840317,9.78132331193367,,0217
60,False,'03:46:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 7:43:28 PM,10/23/2021 12:47:05 PM,175625,38.7106,-91.3157,3.34005319966207,False,1,-1,38.7106,-91.3157,0,3,-7.7481504821607,10.2939283902285,8.82182252336013,8.82182252336013,10.0890385264909,,0217
62,False,'03:59:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 7:56:28 PM,10/23/2021 1:00:05 PM,176405,38.7153,-91.3267,3.14371338857303,False,1,-1,38.7153,-91.3267,0,3,-7.7481504821607,10.9708324604077,9.45405283429788,9.45405283429788,10.8287257507268,,0217
64,False,'04:11:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 8:08:01 PM,10/23/2021 1:11:38 PM,177098,38.7198,-91.3361,3.11866352932806,False,1,-1,38.7198,-91.3361,0,3,-7.7481504821607,11.5663958647933,10.0238729800749,10.0238729800749,11.179771844737,,0217
66,False,'04:18:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 8:15:40 PM,10/23/2021 1:19:17 PM,177557,38.7225,-91.3428,3.18206475707651,False,1,-1,38.7225,-91.3428,0,3,-7.7481504821607,11.9742173485632,10.4060719647837,10.4060719647837,11.8029936130326,,0217
68,False,'04:39:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 8:35:49 PM,10/23/2021 1:39:26 PM,178766,38.7265,-91.3499,3.40025772585854,False,1,-1,38.7265,-91.3499,0,3,-7.7481504821607,12.4476031283321,10.8702181561444,10.8702181561444,12.2645361917644,,0217
70,False,'04:49:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 8:46:02 PM,10/23/2021 1:49:39 PM,179379,38.7306,-91.3581,2.98788953834501,False,1,-1,38.7306,-91.3581,0,3,-7.7481504821607,12.9731756253224,11.3813234197708,11.3813234197708,12.7808961497976,,0217
72,False,'05:00:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 8:57:25 PM,10/23/2021 2:01:02 PM,180062,38.7344,-91.3679,3.12346225691262,False,1,-1,38.7344,-91.3679,0,3,-7.7481504821607,13.5646653564247,11.939961565305,11.939961565305,13.101360034602,,0217
74,False,'05:10:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 9:07:08 PM,10/23/2021 2:10:45 PM,180645,38.7344,-91.3764,2.82698068996024,False,1,-1,38.7344,-91.3764,0,3,-7.7481504821607,14.0266357758791,12.2690322192603,12.2690322192603,13.7822594569228,,0217
76,False,'05:19:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 9:16:29 PM,10/23/2021 2:20:06 PM,181206,38.7349,-91.3847,3.00895711698069,False,1,-1,38.7349,-91.3847,0,3,-7.7481504821607,14.4763475957319,12.6214860723027,12.6214860723027,14.258753794939,,0217
78,False,'05:40:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 9:36:54 PM,10/23/2021 2:40:31 PM,182431,38.7359,-91.3958,1.37972763616699,False,1,-1,38.7359,-91.3958,0,3,-7.7481504821607,15.0794197087616,13.1171633851896,13.1171633851896,14.7162625072094,,0217
80,False,'05:49:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 9:46:00 PM,10/23/2021 2:49:37 PM,182977,38.7359,-91.4049,3.29716019342724,False,1,-1,38.7359,-91.4049,0,3,-7.7481504821607,15.5706124761657,13.4941903437846,13.4941903437846,15.3331064186852,,0217
82,False,'05:58:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 9:55:20 PM,10/23/2021 2:58:57 PM,183537,38.7357,-91.4133,2.69743713645372,False,1,-1,38.7357,-91.4133,0,3,-7.7481504821607,16.0242535114851,13.8401382465538,13.8401382465538,15.7918313706614,,0217
84,False,'06:19:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 10:16:40 PM,10/23/2021 3:20:17 PM,184817,38.735,-91.4264,3.09367635585658,False,1,-1,38.735,-91.4264,0,3,-7.7481504821607,16.7327585596003,14.3759317184035,14.3759317184035,16.3701947169256,,0217
86,False,'06:26:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 10:23:39 PM,10/23/2021 3:27:16 PM,185236,38.7345,-91.4326,2.81004898292803,False,1,-1,38.7345,-91.4326,0,3,-7.7481504821607,17.0694202609094,14.6279829251665,14.6279829251665,16.8732159050482,,0217
88,False,'06:35:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 10:32:21 PM,10/23/2021 3:35:58 PM,185758,38.7341,-91.4407,2.99811576541693,False,1,-1,38.7341,-91.4407,0,3,-7.7481504821607,17.5074800981524,14.9721865741106,14.9721865741106,17.313111375326,,0217
90,False,'07:42:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 11:39:20 PM,10/23/2021 4:42:57 PM,189777,38.7327,-91.4478,0.191688495177193,False,1,-1,38.7327,-91.4478,0,3,-7.7481504821607,17.9121107493715,15.2381899195472,15.2381899195472,17.7126340541144,,0217
92,False,'07:56:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/24/2021 11:53:07 PM,10/23/2021 4:56:44 PM,190604,38.731,-91.4581,2.86897895141902,False,1,-1,38.731,-91.4581,0,3,-7.7481504821607,18.4812156301704,15.6459090538186,15.6459090538186,18.2895914269665,,0217
94,False,'08:05:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 12:01:51 AM,10/23/2021 5:05:28 PM,191128,38.7294,-91.4654,2.83454092113381,False,1,-1,38.7294,-91.4654,0,3,-7.7481504821607,18.8906961044326,15.9270216855479,15.9270216855479,18.6574056101636,,0217
96,False,'08:14:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 12:10:50 AM,10/23/2021 5:14:27 PM,191667,38.7279,-91.4731,2.8982596039484,False,1,-1,38.7279,-91.4731,0,3,-7.7481504821607,19.3191605710987,16.2359021881815,16.2359021881815,19.0926826448823,,0217
98,False,'08:31:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 12:28:38 AM,10/23/2021 5:32:15 PM,192735,38.7257,-91.4831,2.81824916134003,False,1,-1,38.7257,-91.4831,0,3,-7.7481504821607,19.8809329879179,16.6368589801309,16.6368589801309,19.6848536848138,,0217
100,False,'08:38:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 12:35:21 AM,10/23/2021 5:38:58 PM,193138,38.7246,-91.4885,2.8109732825853,False,1,-1,38.7246,-91.4885,0,3,-7.7481504821607,20.1821896573817,16.8600208727167,16.8600208727167,20.0045878760204,,0217
102,False,'08:49:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 12:46:12 AM,10/23/2021 5:49:49 PM,193789,38.7229,-91.4972,2.57734324764188,False,1,-1,38.7229,-91.4972,0,3,-7.7481504821607,20.6661858078561,17.2268526630546,17.2268526630546,20.55476512726,,0217
104,False,'08:57:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 12:54:17 AM,10/23/2021 5:57:54 PM,194274,38.7219,-91.5038,2.58907281872038,False,1,-1,38.7219,-91.5038,0,3,-7.7481504821607,21.0297502409014,17.517644315299,17.517644315299,20.8611730230734,,0217
106,False,'09:07:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 1:04:39 AM,10/23/2021 6:08:16 PM,194896,38.7199,-91.5117,2.66579090710527,False,1,-1,38.7199,-91.5117,0,3,-7.7481504821607,21.4780486730128,17.8460801796149,17.8460801796149,21.2667288078325,,0217
108,False,'09:15:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 1:11:52 AM,10/23/2021 6:15:29 PM,195329,38.7185,-91.5174,2.64911241505064,False,1,-1,38.7185,-91.5174,0,3,-7.7481504821607,21.800590298745,18.0875064369334,18.0875064369334,21.6243743120177,,0217
110,False,'09:26:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 1:22:56 AM,10/23/2021 6:26:33 PM,195993,38.7166,-91.5244,1.96697311112978,False,1,-1,38.7166,-91.5244,0,3,-7.7481504821607,22.2006042200881,18.3825632792026,18.3825632792026,21.9841687562868,,0217
112,False,'09:40:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 1:36:48 AM,10/23/2021 6:40:25 PM,196825,38.7139,-91.5318,2.75308875009027,False,1,-1,38.7139,-91.5318,0,3,-7.7481504821607,22.6425403331478,18.6808097562444,18.6808097562444,22.3967077892156,,0217
114,False,'09:46:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 1:43:25 AM,10/23/2021 6:47:02 PM,197222,38.7115,-91.5365,2.85858341787371,False,1,-1,38.7115,-91.5365,0,3,-7.7481504821607,22.946382035909,18.8559409962142,18.8559409962142,22.8298546712753,,0217
116,False,'09:57:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 1:54:28 AM,10/23/2021 6:58:05 PM,197885,38.7084,-91.5452,2.78554746805426,False,1,-1,38.7084,-91.5452,0,3,-7.7481504821607,23.4633336884452,19.2204315487447,19.2204315487447,23.2672128237632,,0217
118,False,'10:08:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 2:05:29 AM,10/23/2021 7:09:06 PM,198546,38.7062,-91.5526,1.86824726972092,False,1,-1,38.7062,-91.5526,0,3,-7.7481504821607,23.890771023292,19.5459038391661,19.5459038391661,23.717284059087,,0217
120,False,'10:20:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 2:16:47 AM,10/23/2021 7:20:24 PM,199224,38.7041,-91.5612,2.46469384991711,False,1,-1,38.7041,-91.5612,0,3,-7.7481504821607,24.3771951324549,19.9390819678146,19.9390819678146,24.1401656086713,,0217
122,False,'10:31:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 2:27:49 AM,10/23/2021 7:31:26 PM,199886,38.7033,-91.57,2.84329645608581,False,1,-1,38.7033,-91.57,0,3,-7.7481504821607,24.8555640502526,20.374170577811,20.374170577811,24.6278994384628,,0217
124,False,'10:45:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 2:42:41 AM,10/23/2021 7:46:18 PM,200778,38.7028,-91.5794,2.8841398774635,False,1,-1,38.7028,-91.5794,0,3,-7.7481504821607,25.3641740774567,20.8484152941748,20.8484152941748,25.1316452951268,,0217
126,False,'10:54:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 2:51:15 AM,10/23/2021 7:54:52 PM,201292,38.7023,-91.5868,2.80914637076324,False,1,-1,38.7023,-91.5868,0,3,-7.7481504821607,25.7651863595475,21.2207869574498,21.2207869574498,25.564381658323,,0217
128,False,'11:06:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 3:03:24 AM,10/23/2021 8:07:01 PM,202021,38.7031,-91.594,1.57485762412034,False,1,-1,38.7031,-91.594,0,3,-7.7481504821607,26.159481270392,21.6096837822399,21.6096837822399,25.9434585658088,,0217
130,False,'11:14:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 3:11:15 AM,10/23/2021 8:14:52 PM,202492,38.7031,-91.6007,2.80386914935055,False,1,-1,38.7031,-91.6007,0,3,-7.7481504821607,26.5222087881461,21.9570222937281,21.9570222937281,26.3435359455086,,0217
132,False,'11:24:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 3:21:12 AM,10/23/2021 8:24:49 PM,203089,38.7037,-91.6088,2.58805150991794,False,1,-1,38.7037,-91.6088,0,3,-7.7481504821607,26.9614233430135,22.3892100090609,22.3892100090609,26.7283820133914,,0217
134,False,'11:50:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 3:47:12 AM,10/23/2021 8:50:49 PM,204649,38.7046,-91.6156,0.541458286284983,False,1,-1,38.7046,-91.6156,0,3,-7.7481504821607,27.3339309495767,22.7599050168788,22.7599050168788,27.132298451835,,0217
136,False,'11:56:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 3:53:22 AM,10/23/2021 8:56:59 PM,205019,38.7053,-91.6202,2.4642385721899,False,1,-1,38.7053,-91.6202,0,3,-7.7481504821607,27.586913444481,23.0124660005227,23.0124660005227,27.4769788595325,,0217
138,False,'12:05:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 4:01:48 AM,10/23/2021 9:05:25 PM,205525,38.7055,-91.6268,2.47472136650936,False,1,-1,38.7055,-91.6268,0,3,-7.7481504821607,27.9445125529318,23.3595581408558,23.3595581408558,27.7662485612702,,0217
140,False,'12:14:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 4:10:46 AM,10/23/2021 9:14:23 PM,206063,38.7054,-91.6333,2.27360189968558,False,1,-1,38.7054,-91.6333,0,3,-7.7481504821607,28.2960625075811,23.6961443868345,23.6961443868345,28.1177977691127,,0217
142,False,'12:25:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 4:22:00 AM,10/23/2021 9:25:37 PM,206737,38.7055,-91.6376,0.714981809875683,False,1,-1,38.7055,-91.6376,0,3,-7.7481504821607,28.5283355396488,23.9221276218755,23.9221276218755,28.4419694835543,,0217
144,False,'12:32:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 4:29:15 AM,10/23/2021 9:32:52 PM,207172,38.7058,-91.6438,2.75464992337787,False,1,-1,38.7058,-91.6438,0,3,-7.7481504821607,28.8637175641394,24.2510467082715,24.2510467082715,28.6958126773511,,0217
146,False,'12:38:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 9:00:19 AM,cp1,10/25/2021 4:35:03 AM,10/23/2021 9:38:40 PM,207520,38.7061,-91.6485,2.59422388618949,False,1,-1,38.7061,-91.6485,0,3,-7.7481504821607,29.1183455481796,24.5018411190286,24.5018411190286,28.9940026666535,,0217
