index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2510
2,False,'00:00:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 10:21:22 AM,10/23/2021 3:24:59 AM,141899,38.5983,-90.6118,0.000139245119798171,False,1,-1,38.5983,-90.6118,0,3,-7.7481504821607,0,0,0,0,,2510
4,False,'00:28:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 10:50:00 AM,10/23/2021 3:53:37 AM,143617,38.6024,-90.6197,1.42144936633953,False,1,-1,38.6024,-90.6197,0,3,-7.7481504821607,0.739941375576429,0.513339951201211,0.513339951201211,0.364570220911641,,2510
6,False,'00:38:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 10:59:57 AM,10/23/2021 4:03:34 AM,144214,38.5984,-90.6274,3.38981048413401,False,1,-1,38.5984,-90.6274,0,3,-7.7481504821607,1.27303315084911,0.845556105282751,0.845556105282751,0.98181235850053,,2510
8,False,'00:48:46,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 11:10:08 AM,10/23/2021 4:13:45 AM,144825,38.5971,-90.6374,3.20647129652782,False,1,-1,38.5971,-90.6374,0,3,-7.7481504821607,1.82594320415693,1.39001844318545,1.39001844318545,1.53801520599824,,2510
10,False,'00:59:47,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 11:21:09 AM,10/23/2021 4:24:46 AM,145486,38.602,-90.645,3.16300446151039,False,1,-1,38.602,-90.645,0,3,-7.7481504821607,2.3720790161045,1.81746721822224,1.81746721822224,2.1120048677944,,2510
12,False,'01:09:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 11:30:24 AM,10/23/2021 4:34:01 AM,146041,38.606,-90.6526,3.1964658613456,False,1,-1,38.606,-90.6526,0,3,-7.7481504821607,2.87416370143944,2.27431608919548,2.27431608919548,2.61183296752517,,2510
14,False,'01:20:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 11:41:33 AM,10/23/2021 4:45:10 AM,146710,38.6092,-90.6632,3.30185541032088,False,1,-1,38.6092,-90.6632,0,3,-7.7481504821607,3.49164898167733,2.88562937139359,2.88562937139359,3.17778145092863,,2510
16,False,'01:30:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 11:52:03 AM,10/23/2021 4:55:40 AM,147340,38.6122,-90.6726,2.98102275230336,False,1,-1,38.6122,-90.6726,0,3,-7.7481504821607,4.04048531236304,3.43207986639165,3.43207986639165,3.77107329118317,,2510
18,False,'01:41:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 12:02:37 PM,10/23/2021 5:06:14 AM,147974,38.618,-90.6794,2.89728821578958,False,1,-1,38.618,-90.6794,0,3,-7.7481504821607,4.58771605166091,3.90796359755129,3.90796359755129,4.32211056894512,,2510
20,False,'01:51:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 12:12:42 PM,10/23/2021 5:16:19 AM,148579,38.6178,-90.6884,2.92453919698537,False,1,-1,38.6178,-90.6884,0,3,-7.7481504821607,5.09104480172749,4.36421051850986,4.36421051850986,4.79930731099926,,2510
22,False,'02:02:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 12:24:07 PM,10/23/2021 5:27:44 AM,149264,38.6245,-90.6893,2.32439770446247,False,1,-1,38.6245,-90.6893,0,3,-7.7481504821607,5.58718879597532,4.57303016327589,4.57303016327589,5.33117667977534,,2510
24,False,'02:13:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 12:35:12 PM,10/23/2021 5:38:49 AM,149929,38.6306,-90.6899,2.98706991841272,False,1,-1,38.6306,-90.6899,0,3,-7.7481504821607,6.09290333923968,4.78408880908721,4.78408880908721,5.86312822593447,,2510
26,False,'02:23:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 12:44:40 PM,10/23/2021 5:48:17 AM,150497,38.6373,-90.6927,3.13999979500647,False,1,-1,38.6373,-90.6927,0,3,-7.7481504821607,6.58091462511646,5.14507363069402,5.14507363069402,6.30064887240984,,2510
28,False,'02:34:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 12:55:24 PM,10/23/2021 5:59:01 AM,151141,38.6404,-90.6991,2.69744138947131,False,1,-1,38.6404,-90.6991,0,3,-7.7481504821607,7.02144523762692,5.5525462592075,5.5525462592075,6.81160555328181,,2510
30,False,'02:42:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 1:03:26 PM,10/23/2021 6:07:03 AM,151623,38.6456,-90.6982,2.63903608559463,False,1,-1,38.6456,-90.6982,0,3,-7.7481504821607,7.40476201258757,5.70857202986254,5.70857202986254,7.20522265547612,,2510
32,False,'02:51:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 1:12:45 PM,10/23/2021 6:16:22 AM,152182,38.6475,-90.6899,3.18026256951541,False,1,-1,38.6475,-90.6899,0,3,-7.7481504821607,7.87251219523815,5.42711592839694,5.70857202986254,7.20522265547612,,2510
34,False,'03:01:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 1:22:34 PM,10/23/2021 6:26:11 AM,152771,38.6527,-90.6853,2.93576383050356,False,1,-1,38.6527,-90.6853,0,3,-7.7481504821607,8.30969309262773,5.47494589268667,5.70857202986254,7.20522265547612,,2510
36,False,'03:13:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 1:34:27 PM,10/23/2021 6:38:04 AM,153484,38.6604,-90.6806,3.10086920754095,False,1,-1,38.6604,-90.6806,0,3,-7.7481504821607,8.89983648421276,5.68237831743013,5.70857202986254,7.20522265547612,,2510
38,False,'03:25:13,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 1:46:35 PM,10/23/2021 6:50:12 AM,154212,38.6671,-90.6766,2.82679952496067,False,1,-1,38.6671,-90.6766,0,3,-7.7481504821607,9.411191553888,5.90790886690596,5.90790886690596,9.21394250931603,,2510
40,False,'03:35:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 1:56:49 PM,10/23/2021 7:00:26 AM,154826,38.6739,-90.6747,2.82177985455928,False,1,-1,38.6739,-90.6747,0,3,-7.7481504821607,9.89362032395955,6.2349198331414,6.2349198331414,9.6699148274237,,2510
42,False,'03:46:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 2:07:59 PM,10/23/2021 7:11:36 AM,155496,38.6776,-90.6665,2.84553092220739,False,1,-1,38.6776,-90.6665,0,3,-7.7481504821607,10.4114412841939,6.22718639561742,6.2663421821468,9.89362032395955,,2510
44,False,'04:09:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 2:31:01 PM,10/23/2021 7:34:38 AM,156878,38.6834,-90.662,0.81265118585863,False,1,-1,38.6834,-90.662,0,3,-7.7481504821607,10.8964970442132,6.4761565569396,6.4761565569396,10.6510636904732,,2510
46,False,'04:19:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 2:40:34 PM,10/23/2021 7:44:11 AM,157451,38.6901,-90.6644,3.11470692698231,False,1,-1,38.6901,-90.6644,0,3,-7.7481504821607,11.3777411743186,6.95109235642489,6.95109235642489,11.1256737453201,,2510
48,False,'04:35:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 2:57:00 PM,10/23/2021 8:00:37 AM,158437,38.6886,-90.6732,2.93437158269709,False,1,-1,38.6886,-90.6732,0,3,-7.7481504821607,11.8651040780068,7.06811569859437,7.06811569859437,11.6455297919131,,2510
50,False,'04:43:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 3:04:58 PM,10/23/2021 8:08:35 AM,158915,38.6871,-90.6793,2.45923938326281,False,1,-1,38.6871,-90.6793,0,3,-7.7481504821607,12.2104134492156,7.14030747406477,7.14030747406477,12.0011678506834,,2510
52,False,'04:51:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 3:13:14 PM,10/23/2021 8:16:51 AM,159411,38.6852,-90.6865,2.94111409467424,False,1,-1,38.6852,-90.6865,0,3,-7.7481504821607,12.6210756608242,7.23850730198637,7.23850730198637,12.3846535262118,,2510
54,False,'04:59:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 3:20:58 PM,10/23/2021 8:24:35 AM,159875,38.6836,-90.6931,2.87142181084011,False,1,-1,38.6836,-90.6931,0,3,-7.7481504821607,12.9943143775763,7.35548233458753,7.35548233458753,12.865400085973,,2510
56,False,'05:08:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 3:30:11 PM,10/23/2021 8:33:48 AM,160428,38.6821,-90.6981,1.35703350990988,False,1,-1,38.6821,-90.6981,0,3,-7.7481504821607,13.2835900445719,7.43992424828722,7.43992424828722,13.1553100587831,,2510
58,False,'05:14:29,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 3:35:51 PM,10/23/2021 8:39:28 AM,160768,38.6806,-90.7026,2.88015189887169,False,1,-1,38.6806,-90.7026,0,3,-7.7481504821607,13.5481071383734,7.51684370090662,7.51684370090662,13.4219316423507,,2510
60,False,'05:24:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 3:45:48 PM,10/23/2021 8:49:25 AM,161365,38.6776,-90.7104,2.8700735553886,False,1,-1,38.6776,-90.7104,0,3,-7.7481504821607,14.0177552830766,7.65025903622122,7.65025903622122,13.7622891286204,,2510
62,False,'05:32:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 3:54:18 PM,10/23/2021 8:57:55 AM,161875,38.6752,-90.7159,2.21743539702719,False,1,-1,38.6752,-90.7159,0,3,-7.7481504821607,14.358005752786,7.74665944733757,7.74665944733757,14.2030383125947,,2510
64,False,'05:41:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 4:03:07 PM,10/23/2021 9:06:44 AM,162404,38.6716,-90.7218,2.83125895875492,False,1,-1,38.6716,-90.7218,0,3,-7.7481504821607,14.762395120505,7.81920950068862,7.81920950068862,14.5282744827975,,2510
66,False,'05:49:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 4:10:27 PM,10/23/2021 9:14:04 AM,162844,38.669,-90.726,2.67106448700169,False,1,-1,38.669,-90.726,0,3,-7.7481504821607,15.0521360926708,7.8815525554435,7.8815525554435,14.9328281724656,,2510
68,False,'05:58:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 4:20:01 PM,10/23/2021 9:23:38 AM,163418,38.6658,-90.7326,2.61435246920507,False,1,-1,38.6658,-90.7326,0,3,-7.7481504821607,15.4717166888885,8.035114903257,8.035114903257,15.24909967906,,2510
70,False,'06:07:25,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 4:28:47 PM,10/23/2021 9:32:24 AM,163944,38.6627,-90.739,2.73089161604484,False,1,-1,38.6627,-90.739,0,3,-7.7481504821607,15.8785181209804,8.2020088765819,8.2020088765819,15.6512901771765,,2510
72,False,'06:25:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 4:46:29 PM,10/23/2021 9:50:06 AM,165006,38.6599,-90.7449,0.844356454305898,False,1,-1,38.6599,-90.7449,0,3,-7.7481504821607,16.2515219201125,8.37255152798544,8.37255152798544,16.0580971225755,,2510
74,False,'06:33:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 4:55:13 PM,10/23/2021 9:58:50 AM,165530,38.6579,-90.7519,2.7260116720631,False,1,-1,38.6579,-90.7519,0,3,-7.7481504821607,16.6541696454144,8.63470661823574,8.63470661823574,16.440324130898,,2510
76,False,'06:44:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 5:05:53 PM,10/23/2021 10:09:30 AM,166170,38.6558,-90.7577,1.47024696147921,False,1,-1,38.6558,-90.7577,0,3,-7.7481504821607,17.0016647999639,8.84623912452909,8.84623912452909,16.8605589088206,,2510
78,False,'06:54:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 5:15:46 PM,10/23/2021 10:19:23 AM,166763,38.6517,-90.7629,2.45978718628775,False,1,-1,38.6517,-90.7629,0,3,-7.7481504821607,17.4048913099601,8.97909402064032,8.97909402064032,17.2090151760154,,2510
80,False,'07:04:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 5:25:40 PM,10/23/2021 10:29:17 AM,167357,38.6467,-90.7682,3.02633045535266,False,1,-1,38.6467,-90.7682,0,3,-7.7481504821607,17.8642665608428,9.10962202084625,9.10962202084625,17.6732957524552,,2510
82,False,'07:13:57,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 5:35:19 PM,10/23/2021 10:38:56 AM,167936,38.6406,-90.7711,2.87171833822894,False,1,-1,38.6406,-90.7711,0,3,-7.7481504821607,18.3148944190384,9.11262987356027,9.11262987356027,18.1113092924199,,2510
84,False,'07:20:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 5:41:22 PM,10/23/2021 10:44:59 AM,168299,38.6372,-90.7737,2.97040066295648,False,1,-1,38.6372,-90.7737,0,3,-7.7481504821607,18.5889491498199,9.17488799893468,9.17488799893468,18.4899088308327,,2510
86,False,'07:29:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 5:50:38 PM,10/23/2021 10:54:15 AM,168855,38.6322,-90.7778,2.7848481241622,False,1,-1,38.6322,-90.7778,0,3,-7.7481504821607,19.0003662901215,9.2948956171032,9.2948956171032,18.7612191016259,,2510
88,False,'07:58:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 6:19:40 PM,10/23/2021 11:23:17 AM,170597,38.6285,-90.7807,0.369133596090397,False,1,-1,38.6285,-90.7807,0,3,-7.7481504821607,19.3005247345413,9.38721456205412,9.38721456205412,19.1401877414061,,2510
90,False,'08:07:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 6:29:20 PM,10/23/2021 11:32:57 AM,171177,38.6228,-90.7851,2.86035371009931,False,1,-1,38.6228,-90.7851,0,3,-7.7481504821607,19.7611846631813,9.54257935961817,9.54257935961817,19.5393918433179,,2510
92,False,'08:17:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 6:38:37 PM,10/23/2021 11:42:14 AM,171734,38.6173,-90.7884,2.78749722954698,False,1,-1,38.6173,-90.7884,0,3,-7.7481504821607,20.1819016570884,9.66009470088481,9.66009470088481,19.9803968727106,,2510
94,False,'08:25:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 6:47:01 PM,10/23/2021 11:50:38 AM,172238,38.6127,-90.7915,2.64942613632661,False,1,-1,38.6127,-90.7915,0,3,-7.7481504821607,20.5415873065659,9.78950874681403,9.78950874681403,20.3950309273724,,2510
96,False,'08:47:43,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 7:09:05 PM,10/23/2021 12:12:42 PM,173562,38.6071,-90.7956,0.87623865099886,False,1,-1,38.6071,-90.7956,0,3,-7.7481504821607,20.988704644757,9.97996644288287,9.97996644288287,20.7251716055423,,2510
98,False,'08:55:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 7:16:37 PM,10/23/2021 12:20:14 PM,174014,38.6028,-90.7982,2.595720466811,False,1,-1,38.6028,-90.7982,0,3,-7.7481504821607,21.318312518369,10.1074342225254,10.1074342225254,21.1372310137873,,2510
100,False,'09:02:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 7:23:52 PM,10/23/2021 12:27:29 PM,174449,38.5988,-90.8015,2.72839698449854,False,1,-1,38.5988,-90.8015,0,3,-7.7481504821607,21.6475689892369,10.2818523579778,10.2818523579778,21.4436266587092,,2510
102,False,'09:11:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 7:32:29 PM,10/23/2021 12:36:06 PM,174966,38.5943,-90.8055,2.64612458096855,False,1,-1,38.5943,-90.8055,0,3,-7.7481504821607,22.0270061033174,10.5025554541439,10.5025554541439,21.8689828066391,,2510
104,False,'09:20:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 7:42:04 PM,10/23/2021 12:45:41 PM,175541,38.5901,-90.8108,2.58269031778089,False,1,-1,38.5901,-90.8108,0,3,-7.7481504821607,22.4357190006026,10.8013614641562,10.8013614641562,22.239299269272,,2510
106,False,'09:38:57,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 8:00:19 PM,10/23/2021 1:03:56 PM,176636,38.5871,-90.816,2.58606897710825,False,1,-1,38.5871,-90.816,0,3,-7.7481504821607,22.785443897047,11.0955877017468,11.0955877017468,22.5852283990817,,2510
108,False,'09:50:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 8:11:42 PM,10/23/2021 1:15:19 PM,177319,38.5831,-90.8222,2.83508177369192,False,1,-1,38.5831,-90.8222,0,3,-7.7481504821607,23.2203236352053,11.4531878692218,11.4531878692218,22.9945461829731,,2510
110,False,'09:59:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 8:20:33 PM,10/23/2021 1:24:10 PM,177850,38.5811,-90.8291,2.67997909013402,False,1,-1,38.5811,-90.8291,0,3,-7.7481504821607,23.6185136092659,11.8389079945141,11.8389079945141,23.4595578627921,,2510
112,False,'10:09:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 8:30:57 PM,10/23/2021 1:34:34 PM,178474,38.5801,-90.8361,1.87274052835759,False,1,-1,38.5801,-90.8361,0,3,-7.7481504821607,24.0071263336796,12.2234919089857,12.2234919089857,23.8177436055169,,2510
114,False,'10:18:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 3:24:59 AM,cp1,10/24/2021 8:40:16 PM,10/23/2021 1:43:53 PM,179033,38.5817,-90.8395,2.22307098658792,False,1,-1,38.5817,-90.8395,0,3,-7.7481504821607,24.3758643364663,12.3959891126187,12.4234014929052,24.0071263336796,,2510
