index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2002
2,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/20/2021 8:25:48 PM,-56052,42.3245,-72.5042,0.543137262453494,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2002
4,False,'02:05:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 11:18:13 AM,10/22/2021 4:21:50 AM,58910,42.3252,-72.5056,1.02835853148017,False,1,-1,42.3252,-72.5056,0,3,-7.7481504821607,0.0872184982663199,0.0874104950418313,0.0874104950418313,0,,2002
6,False,'02:12:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 11:25:10 AM,10/22/2021 4:28:47 AM,59327,42.3312,-72.5049,3.7487120257884,False,1,-1,42.3312,-72.5049,0,3,-7.7481504821607,0.503845437892693,0.458072752745361,0.458072752745361,0.344424367427686,,2002
8,False,'02:22:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 11:35:42 AM,10/22/2021 4:39:19 AM,59959,42.3405,-72.5046,3.62651291207997,False,1,-1,42.3405,-72.5046,0,3,-7.7481504821607,1.14761872465589,1.09940244122886,1.09940244122886,0.746428521317665,,2002
10,False,'02:31:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 11:44:41 AM,10/22/2021 4:48:18 AM,60498,42.3486,-72.5041,3.71007254006321,False,1,-1,42.3486,-72.5041,0,3,-7.7481504821607,1.70885527968879,1.65902539153929,1.65902539153929,1.37679644143319,,2002
12,False,'02:42:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 11:55:38 AM,10/22/2021 4:59:15 AM,61155,42.3582,-72.5051,3.67728912107063,False,1,-1,42.3582,-72.5051,0,3,-7.7481504821607,2.37520427198741,2.32320416167562,2.32320416167562,2.04813862830279,,2002
14,False,'02:50:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 12:03:15 PM,10/22/2021 5:06:52 AM,61612,42.364,-72.5097,3.8241112189111,False,1,-1,42.364,-72.5097,0,3,-7.7481504821607,2.840216894704,2.73866896974027,2.73866896974027,2.59915988480855,,2002
16,False,'02:57:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 12:10:39 PM,10/22/2021 5:14:16 AM,62056,42.3672,-72.5167,3.65959983657041,False,1,-1,42.3672,-72.5167,0,3,-7.7481504821607,3.28648417367582,3.01482535831519,3.01482535831519,3.06145421153672,,2002
18,False,'03:06:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 12:20:00 PM,10/22/2021 5:23:37 AM,62617,42.3728,-72.5199,3.60492004946767,False,1,-1,42.3728,-72.5199,0,3,-7.7481504821607,3.73892380765522,3.42897022279386,3.42897022279386,3.52449456104349,,2002
20,False,'03:18:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 12:31:55 PM,10/22/2021 5:35:32 AM,63332,42.383,-72.5207,3.43648387373077,False,1,-1,42.383,-72.5207,0,3,-7.7481504821607,4.45006287743183,4.1257241216631,4.1257241216631,4.20939575973296,,2002
22,False,'03:26:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 12:40:03 PM,10/22/2021 5:43:40 AM,63820,42.3892,-72.5246,3.37897666173853,False,1,-1,42.3892,-72.5246,0,3,-7.7481504821607,4.92569615187834,4.58758493128885,4.58758493128885,4.67610830862923,,2002
24,False,'03:33:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 12:46:29 PM,10/22/2021 5:50:06 AM,64206,42.3945,-72.5264,3.42450535764081,False,1,-1,42.3945,-72.5264,0,3,-7.7481504821607,5.30506197984475,4.96534828626564,4.96534828626564,5.15758962733494,,2002
26,False,'03:41:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 12:55:03 PM,10/22/2021 5:58:40 AM,64720,42.4016,-72.5282,3.52742376099957,False,1,-1,42.4016,-72.5282,0,3,-7.7481504821607,5.80851998031623,5.46424437238115,5.46424437238115,5.58693802511627,,2002
28,False,'03:50:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 1:03:42 PM,10/22/2021 6:07:19 AM,65239,42.4082,-72.5302,3.56399505395579,False,1,-1,42.4082,-72.5302,0,3,-7.7481504821607,6.27839652008228,5.93183562362187,5.93183562362187,6.06245191058485,,2002
30,False,'04:02:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 1:15:31 PM,10/22/2021 6:19:08 AM,65948,42.4165,-72.5271,3.38153740545356,False,1,-1,42.4165,-72.5271,0,3,-7.7481504821607,6.89060778474777,6.46120326762511,6.46120326762511,6.5205479221074,,2002
32,False,'04:13:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 1:26:17 PM,10/22/2021 6:29:54 AM,66594,42.4247,-72.5286,3.25898505991417,False,1,-1,42.4247,-72.5286,0,3,-7.7481504821607,7.46296532090964,7.03260118155107,7.03260118155107,7.18398315476392,,2002
34,False,'04:21:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 1:34:50 PM,10/22/2021 6:38:27 AM,67107,42.4299,-72.5307,2.28120523205559,False,1,-1,42.4299,-72.5307,0,3,-7.7481504821607,7.83923929185507,7.40561373141774,7.40561373141774,7.66875675312806,,2002
36,False,'04:30:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 1:44:02 PM,10/22/2021 6:47:39 AM,67659,42.4372,-72.5307,3.21109012647087,False,1,-1,42.4372,-72.5307,0,3,-7.7481504821607,8.34418558226278,7.90215194412704,7.90215194412704,8.06750268340918,,2002
38,False,'04:38:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 1:51:12 PM,10/22/2021 6:54:49 AM,68089,42.443,-72.531,3.41746702572819,False,1,-1,42.443,-72.531,0,3,-7.7481504821607,8.74578897041538,8.29989818289568,8.29989818289568,8.46177581427555,,2002
40,False,'04:46:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 1:59:56 PM,10/22/2021 7:03:33 AM,68613,42.4497,-72.5299,3.16532132882647,False,1,-1,42.4497,-72.5299,0,3,-7.7481504821607,9.21646151552613,8.74825002672961,8.74825002672961,8.99480357938375,,2002
42,False,'04:54:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 2:08:05 PM,10/22/2021 7:11:42 AM,69102,42.4552,-72.5254,3.33599125590872,False,1,-1,42.4552,-72.5254,0,3,-7.7481504821607,9.66313003695816,9.09370849018177,9.09370849018177,9.35102395362084,,2002
44,False,'05:07:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 2:20:17 PM,10/22/2021 7:23:54 AM,69834,42.4624,-72.5174,3.18918502478981,False,1,-1,42.4624,-72.5174,0,3,-7.7481504821607,10.3102983835922,9.55003535738101,9.55003535738101,10.0039307692861,,2002
46,False,'05:19:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 2:32:29 PM,10/22/2021 7:36:06 AM,70566,42.4714,-72.514,3.12067160327079,False,1,-1,42.4714,-72.514,0,3,-7.7481504821607,10.9567101118944,10.160509324115,10.160509324115,10.5708115418875,,2002
48,False,'05:30:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 2:43:18 PM,10/22/2021 7:46:55 AM,71215,42.48,-72.5132,3.31969546315133,False,1,-1,42.48,-72.5132,0,3,-7.7481504821607,11.5594136534885,10.7524535779095,10.7524535779095,11.219863297035,,2002
50,False,'05:39:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 2:52:21 PM,10/22/2021 7:55:58 AM,71758,42.4863,-72.5155,3.36992844068678,False,1,-1,42.4863,-72.5155,0,3,-7.7481504821607,12.0109596184238,11.1930956223276,11.1930956223276,11.7478089823402,,2002
52,False,'05:49:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 3:02:07 PM,10/22/2021 8:05:44 AM,72344,42.4936,-72.5183,3.4397830416987,False,1,-1,42.4936,-72.5183,0,3,-7.7481504821607,12.5411349486649,11.7051103780364,11.7051103780364,12.353748196734,,2002
54,False,'06:02:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 3:15:27 PM,10/22/2021 8:19:04 AM,73144,42.5034,-72.5226,3.47678051336459,False,1,-1,42.5034,-72.5226,0,3,-7.7481504821607,13.254842080117,12.3962170900252,12.3962170900252,12.8549543820563,,2002
56,False,'06:12:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 3:25:21 PM,10/22/2021 8:28:58 AM,73738,42.5102,-72.5277,3.35549932870253,False,1,-1,42.5102,-72.5277,0,3,-7.7481504821607,13.8033908896767,12.8868359083628,12.8868359083628,13.507246962223,,2002
58,False,'06:19:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 3:33:03 PM,10/22/2021 8:36:40 AM,74200,42.5157,-72.5285,3.36267666628323,False,1,-1,42.5157,-72.5285,0,3,-7.7481504821607,14.2083278058339,13.2692059749855,13.2692059749855,14.0092877215947,,2002
60,False,'06:31:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 3:44:20 PM,10/22/2021 8:47:57 AM,74877,42.5233,-72.5321,3.22400355779872,False,1,-1,42.5233,-72.5321,0,3,-7.7481504821607,14.7717693049383,13.8102560705552,13.8102560705552,14.490428554759,,2002
62,False,'06:38:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 3:51:41 PM,10/22/2021 8:55:18 AM,75318,42.5289,-72.5319,3.18651040196131,False,1,-1,42.5289,-72.5319,0,3,-7.7481504821607,15.1603607220681,14.1943034635722,14.1943034635722,15.0009417144267,,2002
64,False,'06:47:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 4:00:51 PM,10/22/2021 9:04:28 AM,75868,42.5348,-72.5328,2.47948792811805,False,1,-1,42.5348,-72.5328,0,3,-7.7481504821607,15.5717017521794,14.6047232991271,14.6047232991271,15.3057086567255,,2002
66,False,'07:07:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 4:20:12 PM,10/22/2021 9:23:49 AM,77029,42.5413,-72.5362,1.12364880079111,False,1,-1,42.5413,-72.5362,0,3,-7.7481504821607,16.0927836964017,15.0698362571286,15.0698362571286,15.8435605395825,,2002
68,False,'07:16:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 4:29:08 PM,10/22/2021 9:32:45 AM,77565,42.548,-72.533,3.29665931847205,False,1,-1,42.548,-72.533,0,3,-7.7481504821607,16.5853825348547,15.513822628727,15.513822628727,16.3343839151449,,2002
70,False,'07:25:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 4:38:17 PM,10/22/2021 9:41:54 AM,78114,42.555,-72.5361,3.48145092185555,False,1,-1,42.555,-72.5361,0,3,-7.7481504821607,17.1065045503405,16.0110419312043,16.0110419312043,16.8425793980165,,2002
72,False,'07:35:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 4:48:39 PM,10/22/2021 9:52:16 AM,78736,42.562,-72.5418,3.4325082227994,False,1,-1,42.562,-72.5418,0,3,-7.7481504821607,17.6831391495812,16.5240136886904,16.5240136886904,17.3817874238251,,2002
74,False,'07:48:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 5:01:34 PM,10/22/2021 10:05:11 AM,79511,42.5726,-72.5439,3.47725219064984,False,1,-1,42.5726,-72.5439,0,3,-7.7481504821607,18.4255946004064,17.2643184889255,17.2643184889255,17.9530042769928,,2002
76,False,'07:56:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 5:10:06 PM,10/22/2021 10:13:43 AM,80023,42.5794,-72.5458,3.42784293546683,False,1,-1,42.5794,-72.5458,0,3,-7.7481504821607,18.9065123955208,17.7426258400052,17.7426258400052,18.6140842396641,,2002
78,False,'08:08:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 5:21:24 PM,10/22/2021 10:25:01 AM,80701,42.588,-72.5484,3.27953660054741,False,1,-1,42.588,-72.5484,0,3,-7.7481504821607,19.5159808231316,18.3489143561902,18.3489143561902,19.2033891165132,,2002
80,False,'08:17:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 5:31:01 PM,10/22/2021 10:34:38 AM,81278,42.5957,-72.5499,3.43998464860548,False,1,-1,42.5957,-72.5499,0,3,-7.7481504821607,20.0555485213627,18.8866045828225,18.8866045828225,19.8003114401333,,2002
82,False,'08:28:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 5:41:42 PM,10/22/2021 10:45:19 AM,81919,42.604,-72.5511,3.13321028923558,False,1,-1,42.604,-72.5511,0,3,-7.7481504821607,20.6404064960863,19.4635493534336,19.4635493534336,20.3425804081365,,2002
84,False,'08:57:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 6:10:43 PM,10/22/2021 11:14:20 AM,83660,42.6112,-72.5525,1.98628328148675,False,1,-1,42.6112,-72.5525,0,3,-7.7481504821607,21.1479287843427,19.9663069668217,19.9663069668217,20.9127483203172,,2002
86,False,'09:35:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 6:48:42 PM,10/22/2021 11:52:19 AM,85939,42.615,-72.5455,0.407901108388125,False,1,-1,42.615,-72.5455,0,3,-7.7481504821607,21.5924848340094,20.1862476511904,20.1862476511904,21.3620198081895,,2002
88,False,'09:45:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 6:58:34 PM,10/22/2021 12:02:11 PM,86531,42.6211,-72.5434,3.18408794346281,False,1,-1,42.6211,-72.5434,0,3,-7.7481504821607,22.1187583758546,20.5948740027693,20.5948740027693,21.8303376348798,,2002
90,False,'09:56:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 7:09:11 PM,10/22/2021 12:12:48 PM,87168,42.6285,-72.5409,3.34733477458962,False,1,-1,42.6285,-72.5409,0,3,-7.7481504821607,22.6886628797866,21.0922303945479,21.0922303945479,22.4052666742035,,2002
92,False,'10:06:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 7:19:44 PM,10/22/2021 12:23:21 PM,87801,42.6355,-72.5348,3.35727155264334,False,1,-1,42.6355,-72.5348,0,3,-7.7481504821607,23.2663136751172,21.5492406196588,21.5492406196588,22.9782021022646,,2002
94,False,'10:21:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 7:35:06 PM,10/22/2021 12:38:43 PM,88723,42.6442,-72.5255,2.75896635857467,False,1,-1,42.6442,-72.5255,0,3,-7.7481504821607,24.0371077266998,22.1204527930494,22.1204527930494,23.7355570674507,,2002
96,False,'10:32:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 7:45:25 PM,10/22/2021 12:49:02 PM,89342,42.6516,-72.5206,3.26358765437911,False,1,-1,42.6516,-72.5206,0,3,-7.7481504821607,24.6089453297924,22.620656053757,22.620656053757,24.3206267052197,,2002
98,False,'10:43:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 7:56:29 PM,10/22/2021 1:00:06 PM,90006,42.6573,-72.5186,1.66014270822754,False,1,-1,42.6573,-72.5186,0,3,-7.7481504821607,25.0162999414555,23.0109002364885,23.0109002364885,24.8105461228928,,2002
100,False,'10:51:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 8:04:31 PM,10/22/2021 1:08:08 PM,90488,42.6628,-72.5144,3.29596362082694,False,1,-1,42.6628,-72.5144,0,3,-7.7481504821607,25.4540051747949,23.3850924391906,23.3850924391906,25.1822235327979,,2002
102,False,'11:01:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 8:14:14 PM,10/22/2021 1:17:51 PM,91071,42.6678,-72.521,2.99531118899933,False,1,-1,42.6678,-72.521,0,3,-7.7481504821607,25.941445439159,23.7405526582572,23.7405526582572,25.6914335509362,,2002
104,False,'11:17:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 8:30:23 PM,10/22/2021 1:34:00 PM,92040,42.6746,-72.5134,2.58809878798881,False,1,-1,42.6746,-72.5134,0,3,-7.7481504821607,26.5714903735584,24.1995676300366,24.1995676300366,26.2774552107133,,2002
106,False,'11:25:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 8:38:12 PM,10/22/2021 1:41:49 PM,92509,42.6804,-72.5158,3.2452847265589,False,1,-1,42.6804,-72.5158,0,3,-7.7481504821607,26.9915555367249,24.6031264886208,24.6031264886208,26.8211610434031,,2002
108,False,'11:35:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 8:49:00 PM,10/22/2021 1:52:37 PM,93157,42.6864,-72.5219,2.75321582507261,False,1,-1,42.6864,-72.5219,0,3,-7.7481504821607,27.5097004063097,25.0271940737037,25.0271940737037,27.2491081943368,,2002
110,False,'11:44:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 8:57:49 PM,10/22/2021 2:01:26 PM,93686,42.6912,-72.5253,2.42589331687195,False,1,-1,42.6912,-72.5253,0,3,-7.7481504821607,27.8847240572953,25.3656402034328,25.3656402034328,27.6327225954381,,2002
112,False,'11:55:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 9:08:38 PM,10/22/2021 2:12:15 PM,94335,42.6981,-72.527,2.5542398440482,False,1,-1,42.6981,-72.527,0,3,-7.7481504821607,28.3715275136725,25.8460033126362,25.8460033126362,28.1138915893895,,2002
114,False,'12:03:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 9:16:33 PM,10/22/2021 2:20:10 PM,94810,42.7037,-72.5281,3.12005390767887,False,1,-1,42.7037,-72.5281,0,3,-7.7481504821607,28.7629108579867,26.2353113506931,26.2353113506931,28.5600102264158,,2002
116,False,'12:11:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 9:24:40 PM,10/22/2021 2:28:17 PM,95297,42.7087,-72.5275,2.60461358678193,False,1,-1,42.7087,-72.5275,0,3,-7.7481504821607,29.1342136409082,26.5791888439627,26.5791888439627,29.0083999181287,,2002
118,False,'12:20:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 9:33:32 PM,10/22/2021 2:37:09 PM,95829,42.7148,-72.5265,2.60486254816101,False,1,-1,42.7148,-72.5265,0,3,-7.7481504821607,29.5592473140688,26.998243638061,26.998243638061,29.3645052184157,,2002
120,False,'12:27:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 9:41:02 PM,10/22/2021 2:44:39 PM,96279,42.7192,-72.5283,2.00221410695021,False,1,-1,42.7192,-72.5283,0,3,-7.7481504821607,29.8772650622117,27.3061620444996,27.3061620444996,29.7704427996672,,2002
122,False,'12:35:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 9:48:47 PM,10/22/2021 2:52:24 PM,96744,42.7245,-72.5304,3.02949321527983,False,1,-1,42.7245,-72.5304,0,3,-7.7481504821607,30.2655567797139,27.6771900513238,27.6771900513238,30.0366820590324,,2002
124,False,'12:44:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 9:57:42 PM,10/22/2021 3:01:19 PM,97279,42.7306,-72.5289,3.1934054277541,False,1,-1,42.7306,-72.5289,0,3,-7.7481504821607,30.71420995832,28.0948272786084,28.0948272786084,30.428577369864,,2002
126,False,'12:53:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 10:06:48 PM,10/22/2021 3:10:25 PM,97825,42.736,-72.5254,2.87759423463788,False,1,-1,42.736,-72.5254,0,3,-7.7481504821607,31.1704885512387,28.4603461477098,28.4603461477098,30.9150622898656,,2002
128,False,'13:01:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 10:14:41 PM,10/22/2021 3:18:18 PM,98298,42.7419,-72.5214,3.67062929838763,False,1,-1,42.7419,-72.5214,0,3,-7.7481504821607,31.6272046657349,28.8609302130917,28.8609302130917,31.4171611438604,,2002
130,False,'13:16:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 10:29:36 PM,10/22/2021 3:33:13 PM,99193,42.7488,-72.5123,2.39832569198355,False,1,-1,42.7488,-72.5123,0,3,-7.7481504821607,32.3003840378271,29.3273729101187,29.3273729101187,32.028713174611,,2002
132,False,'13:27:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 10:41:01 PM,10/22/2021 3:44:38 PM,99878,42.7565,-72.5177,3.15874150096895,False,1,-1,42.7565,-72.5177,0,3,-7.7481504821607,32.8995499249998,29.8647774577956,29.8647774577956,32.5907456992112,,2002
134,False,'14:03:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 11:16:09 PM,10/22/2021 4:19:46 PM,101986,42.7645,-72.5163,0.466804213379004,False,1,-1,42.7645,-72.5163,0,3,-7.7481504821607,33.4798906548427,30.416125109491,30.416125109491,33.2662546633028,,2002
136,False,'14:15:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 11:28:50 PM,10/22/2021 4:32:27 PM,102747,42.771,-72.5201,2.56675932120461,False,1,-1,42.771,-72.5201,0,3,-7.7481504821607,33.9711354608241,30.8699175239361,30.8699175239361,33.7386530474728,,2002
138,False,'14:28:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 11:41:08 PM,10/22/2021 4:44:45 PM,103485,42.7788,-72.5224,2.58166731139113,False,1,-1,42.7788,-72.5224,0,3,-7.7481504821607,34.5231836055239,31.4122324485948,31.4122324485948,34.2476969762424,,2002
140,False,'14:38:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/23/2021 11:51:23 PM,10/22/2021 4:55:00 PM,104100,42.7842,-72.5261,2.44929394268379,False,1,-1,42.7842,-72.5261,0,3,-7.7481504821607,34.9501691704435,31.7915014864836,31.7915014864836,34.7380793741255,,2002
142,False,'14:48:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/24/2021 12:01:15 AM,10/22/2021 5:04:52 PM,104692,42.7888,-72.5321,2.73676952323601,False,1,-1,42.7888,-72.5321,0,3,-7.7481504821607,35.3921175656923,32.1215050863104,32.1215050863104,35.1597036928804,,2002
144,False,'14:59:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/24/2021 12:12:27 AM,10/22/2021 5:16:04 PM,105364,42.7954,-72.5355,2.62295776258922,False,1,-1,42.7954,-72.5355,0,3,-7.7481504821607,35.8820403526074,32.585414551522,32.585414551522,35.6524661335817,,2002
146,False,'15:15:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:16:44 AM,cp1,10/24/2021 12:29:00 AM,10/22/2021 5:32:37 PM,106357,42.8053,-72.5407,2.64473220024563,False,1,-1,42.8053,-72.5407,0,3,-7.7481504821607,36.6159399883093,33.2828670890929,33.2828670890929,36.2015637719056,,2002
