index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4311
2,False,'00:05:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 11:40:29 AM,10/23/2021 4:44:06 AM,146646,38.787,-89.9344,1.43762198173812,False,1,-1,38.787,-89.9344,0,3,-7.7481504821607,0.126361476519305,0.12619129152129,0.12619129152129,0,,4311
4,False,'00:22:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 11:57:49 AM,10/23/2021 5:01:26 AM,147686,38.7908,-89.9484,2.81503514865753,False,1,-1,38.7908,-89.9484,0,3,-7.7481504821607,0.949680751902115,0.830729358524681,0.830729358524681,0.46093427908846,,4311
6,False,'00:40:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 12:15:19 PM,10/23/2021 5:18:56 AM,148736,38.8064,-89.9481,3.64212228712086,False,1,-1,38.8064,-89.9481,0,3,-7.7481504821607,2.03115198212672,1.63122836267839,1.63122836267839,1.48403888496893,,4311
8,False,'00:55:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 12:30:32 PM,10/23/2021 5:34:09 AM,149649,38.8189,-89.9461,3.52744056829118,False,1,-1,38.8189,-89.9461,0,3,-7.7481504821607,2.9169885595376,2.40643510434129,2.40643510434129,2.4608565060701,,4311
10,False,'01:10:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 12:45:17 PM,10/23/2021 5:48:54 AM,150534,38.8297,-89.9377,3.5124372010454,False,1,-1,38.8297,-89.9377,0,3,-7.7481504821607,3.80233844334126,3.07759282819124,3.07759282819124,3.36437776445589,,4311
12,False,'01:24:29,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 12:59:42 PM,10/23/2021 6:03:19 AM,151399,38.8341,-89.922,3.80376631718413,False,1,-1,38.8341,-89.922,0,3,-7.7481504821607,4.70802877751058,3.44761611611558,3.44761611611558,4.28402369570518,,4311
14,False,'01:40:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 1:15:39 PM,10/23/2021 6:19:16 AM,152356,38.8405,-89.9061,3.73564206831588,False,1,-1,38.8405,-89.9061,0,3,-7.7481504821607,5.67237310442786,4.1224267086062,4.1224267086062,5.13682087336317,,4311
16,False,'01:58:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 1:33:58 PM,10/23/2021 6:37:35 AM,153455,38.8524,-89.8953,3.16610762864325,False,1,-1,38.8524,-89.8953,0,3,-7.7481504821607,6.68208652929443,5.1087212105902,5.1087212105902,6.21053143855179,,4311
18,False,'02:12:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 1:47:48 PM,10/23/2021 6:51:25 AM,154285,38.8624,-89.8871,3.6396759234123,False,1,-1,38.8624,-89.8871,0,3,-7.7481504821607,7.5028053488274,5.92239205500609,5.92239205500609,6.97894313991969,,4311
20,False,'02:25:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 2:00:28 PM,10/23/2021 7:04:05 AM,155045,38.8675,-89.8776,3.41586800969484,False,1,-1,38.8675,-89.8776,0,3,-7.7481504821607,8.21236916585909,6.47024456230869,6.47024456230869,7.91615966662003,,4311
22,False,'02:43:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 2:19:05 PM,10/23/2021 7:22:42 AM,156162,38.8743,-89.8608,3.63109987292999,False,1,-1,38.8743,-89.8608,0,3,-7.7481504821607,9.32481626074886,7.33874581338982,7.33874581338982,8.71880711411485,,4311
24,False,'03:02:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 2:37:29 PM,10/23/2021 7:41:06 AM,157266,38.8866,-89.8477,3.58330640937663,False,1,-1,38.8866,-89.8477,0,3,-7.7481504821607,10.4301419796949,8.43753059096007,8.43753059096007,9.88874265723014,,4311
26,False,'03:20:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 2:55:49 PM,10/23/2021 7:59:26 AM,158366,38.8999,-89.838,3.47101363865096,False,1,-1,38.8999,-89.838,0,3,-7.7481504821607,11.5083273761678,9.49233566653879,9.49233566653879,10.9765145726175,,4311
28,False,'03:37:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 3:12:50 PM,10/23/2021 8:16:27 AM,159387,38.915,-89.8375,3.74204924750094,False,1,-1,38.915,-89.8375,0,3,-7.7481504821607,12.5532535214958,10.3920719554831,10.3920719554831,11.9994690237224,,4311
30,False,'03:53:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 3:29:12 PM,10/23/2021 8:32:49 AM,160369,38.9292,-89.8361,3.49582062128794,False,1,-1,38.9292,-89.8361,0,3,-7.7481504821607,13.5389242748013,11.2844393428071,11.2844393428071,13.0517478156822,,4311
32,False,'04:44:13,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 4:19:26 PM,10/23/2021 9:23:03 AM,163383,38.9435,-89.8258,3.78969423156703,False,1,-1,38.9435,-89.8258,0,3,-7.7481504821607,14.6728412654389,12.4175210742778,12.4175210742778,14.113625698797,,4311
34,False,'05:02:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 4:37:22 PM,10/23/2021 9:40:59 AM,164459,38.9606,-89.8134,4.06462475550745,False,1,-1,38.9606,-89.8134,0,3,-7.7481504821607,16.0308001770643,13.7745820682554,13.7745820682554,15.4976474472036,,4311
36,False,'05:16:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 4:51:34 PM,10/23/2021 9:55:11 AM,165311,38.9744,-89.8034,4.32290700508436,False,1,-1,38.9744,-89.8034,0,3,-7.7481504821607,17.1264455691225,14.8695566197362,14.8695566197362,16.5786293014398,,4311
38,False,'05:34:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 5:10:08 PM,10/23/2021 10:13:45 AM,166425,38.9917,-89.796,4.65040323441624,False,1,-1,38.9917,-89.796,0,3,-7.7481504821607,18.4185031518927,16.1114094134027,16.1114094134027,17.6249390849787,,4311
40,False,'05:50:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 5:25:22 PM,10/23/2021 10:28:59 AM,167339,39.0054,-89.7872,4.06864801056737,False,1,-1,39.0054,-89.7872,0,3,-7.7481504821607,19.4783154770348,17.1697173066931,17.1697173066931,19.0078149833832,,4311
42,False,'06:08:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 5:43:22 PM,10/23/2021 10:46:59 AM,168419,39.0149,-89.7945,2.41059429939961,False,1,-1,39.0149,-89.7945,0,3,-7.7481504821607,20.2476551311292,17.5800824089956,17.5800824089956,19.9323036236788,,4311
44,False,'06:21:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 5:56:36 PM,10/23/2021 11:00:13 AM,169213,39.0232,-89.7968,2.22589667265605,False,1,-1,39.0232,-89.7968,0,3,-7.7481504821607,20.8465907352643,18.0473917639955,18.0473917639955,20.5520537689742,,4311
46,False,'06:32:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 6:07:49 PM,10/23/2021 11:11:26 AM,169886,39.0318,-89.7996,3.21951592099716,False,1,-1,39.0318,-89.7996,0,3,-7.7481504821607,21.4764618420556,18.529888906179,18.529888906179,21.1579053804244,,4311
48,False,'06:40:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 6:16:06 PM,10/23/2021 11:19:43 AM,170383,39.0383,-89.8025,3.4168334647359,False,1,-1,39.0383,-89.8025,0,3,-7.7481504821607,21.9554805073011,18.8835635788188,18.8835635788188,21.7435634188147,,4311
50,False,'06:50:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 6:25:34 PM,10/23/2021 11:29:11 AM,170951,39.0456,-89.8056,3.30045255317345,False,1,-1,39.0456,-89.8056,0,3,-7.7481504821607,22.4906924817613,19.2900823536904,19.2900823536904,22.2384047977138,,4311
52,False,'07:00:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 6:35:44 PM,10/23/2021 11:39:21 AM,171561,39.0533,-89.8085,3.53381729961684,False,1,-1,39.0533,-89.8085,0,3,-7.7481504821607,23.0785793823821,19.7322011946163,19.7322011946163,22.787615702568,,4311
54,False,'07:10:57,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 6:46:10 PM,10/23/2021 11:49:47 AM,172187,39.062,-89.8089,3.4567477471423,False,1,-1,39.062,-89.8089,0,3,-7.7481504821607,23.6823320353458,20.2898411659721,20.2898411659721,23.3900329800179,,4311
56,False,'07:20:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 6:55:41 PM,10/23/2021 11:59:18 AM,172758,39.0697,-89.8097,3.29339187164881,False,1,-1,39.0697,-89.8097,0,3,-7.7481504821607,24.2167076335335,20.7775897554569,20.7775897554569,23.9180638024508,,4311
58,False,'07:30:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 7:06:09 PM,10/23/2021 12:09:46 PM,173386,39.0778,-89.8115,3.21599075134004,False,1,-1,39.0778,-89.8115,0,3,-7.7481504821607,24.793244751001,21.276831691755,21.276831691755,24.4819301715899,,4311
60,False,'07:41:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 7:16:37 PM,10/23/2021 12:20:14 PM,174014,39.0856,-89.8115,3.38650815499712,False,1,-1,39.0856,-89.8115,0,3,-7.7481504821607,25.3327764037658,21.7891332768754,21.7891332768754,25.0906788672684,,4311
62,False,'07:54:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 7:29:37 PM,10/23/2021 12:33:14 PM,174794,39.0931,-89.8076,2.45225360202089,False,1,-1,39.0931,-89.8076,0,3,-7.7481504821607,25.9386605836409,22.3466073330256,22.3466073330256,25.6302589753297,,4311
64,False,'08:13:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 7:48:35 PM,10/23/2021 12:52:12 PM,175932,39.0996,-89.8069,2.86923751071088,False,1,-1,39.0996,-89.8069,0,3,-7.7481504821607,26.3917600052988,22.7856204141135,22.7856204141135,26.14274539633,,4311
66,False,'08:21:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 7:56:52 PM,10/23/2021 1:00:29 PM,176429,39.1056,-89.8069,3.09661541439015,False,1,-1,39.1056,-89.8069,0,3,-7.7481504821607,26.8067843535799,23.1808586250482,23.1808586250482,26.5785209620253,,4311
68,False,'08:32:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 8:07:18 PM,10/23/2021 1:10:55 PM,177055,39.1128,-89.8107,2.95362962869844,False,1,-1,39.1128,-89.8107,0,3,-7.7481504821607,27.3504591838884,23.5970586101367,23.5970586101367,27.1149229906279,,4311
70,False,'08:44:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 8:19:31 PM,10/23/2021 1:23:08 PM,177788,39.1196,-89.8137,3.12104306523791,False,1,-1,39.1196,-89.8137,0,3,-7.7481504821607,27.8725414502297,24.0032142239072,24.0032142239072,27.6442149784994,,4311
72,False,'08:54:34,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 8:29:47 PM,10/23/2021 1:33:24 PM,178404,39.1263,-89.8156,2.60587749626762,False,1,-1,39.1263,-89.8156,0,3,-7.7481504821607,28.3574206759653,24.4216128891482,24.4216128891482,28.1285293886872,,4311
74,False,'09:07:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 8:42:40 PM,10/23/2021 1:46:17 PM,179177,39.133,-89.8122,2.77092972148445,False,1,-1,39.133,-89.8122,0,3,-7.7481504821607,28.8798914708113,24.9163288920543,24.9163288920543,28.5997559634333,,4311
76,False,'09:19:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 4:38:50 AM,cp1,10/24/2021 8:54:25 PM,10/23/2021 1:58:02 PM,179882,39.141,-89.8122,3.14459066552961,False,1,-1,39.141,-89.8122,0,3,-7.7481504821607,29.4333623516109,25.4494328869904,25.4494328869904,29.1289638771418,,4311
