index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2850
2,False,'00:00:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 7:37:52 PM,10/21/2021 12:41:29 PM,2489,38.6082,-90.2271,0.0036237083226791,False,1,-1,38.6082,-90.2271,0,3,-7.7481504821607,0,0,0,0,,2850
4,False,'00:14:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 7:52:50 PM,10/21/2021 12:56:27 PM,3387,38.6116,-90.2074,4.29622684002114,False,1,-1,38.6116,-90.2074,0,3,-7.7481504821607,1.14467799240091,1.0931008330832,1.0931008330832,0.644149853387307,,2850
6,False,'00:27:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 8:05:13 PM,10/21/2021 1:08:50 PM,4130,38.6174,-90.1945,4.38908415263344,False,1,-1,38.6174,-90.1945,0,3,-7.7481504821607,2.06021175898304,1.87738294406863,1.87738294406863,1.62244539938686,,2850
8,False,'00:39:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 8:17:14 PM,10/21/2021 1:20:51 PM,4851,38.6265,-90.1888,3.45036437476658,False,1,-1,38.6265,-90.1888,0,3,-7.7481504821607,2.77240467210968,2.42991872612435,2.42991872612435,2.42790897540637,,2850
10,False,'00:51:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 8:29:13 PM,10/21/2021 1:32:50 PM,5570,38.6284,-90.1767,3.45762742076544,False,1,-1,38.6284,-90.1767,0,3,-7.7481504821607,3.48214877559138,3.06668112154811,3.06668112154811,3.13725170273511,,2850
12,False,'01:03:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 8:41:13 PM,10/21/2021 1:44:50 PM,6290,38.626,-90.1629,4.17339422915353,False,1,-1,38.626,-90.1629,0,3,-7.7481504821607,4.25469522592886,3.68961147457141,3.68961147457141,3.83939577408527,,2850
14,False,'01:09:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 8:47:32 PM,10/21/2021 1:51:09 PM,6669,38.6288,-90.1556,4.09674878101003,False,1,-1,38.6288,-90.1556,0,3,-7.7481504821607,4.6964237662798,4.12724417355259,4.12724417355259,4.42599559000445,,2850
16,False,'01:14:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 8:52:33 PM,10/21/2021 1:56:10 PM,6970,38.6318,-90.1495,4.44453524804391,False,1,-1,38.6318,-90.1495,0,3,-7.7481504821607,5.08621791252246,4.50958024110717,4.50958024110717,4.8642817561336,,2850
18,False,'01:21:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 8:59:33 PM,10/21/2021 2:03:10 PM,7390,38.6293,-90.1418,4.10327175721248,False,1,-1,38.6293,-90.1418,0,3,-7.7481504821607,5.55824599111057,4.84629868784434,4.84629868784434,5.35323566538682,,2850
20,False,'01:26:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 9:04:33 PM,10/21/2021 2:08:10 PM,7690,38.6256,-90.1376,4.15869275509085,False,1,-1,38.6256,-90.1376,0,3,-7.7481504821607,5.90031279785944,4.99638044282167,4.99638044282167,5.76173283755661,,2850
22,False,'01:33:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 9:11:33 PM,10/21/2021 2:15:10 PM,8110,38.6233,-90.1291,4.55934599717084,False,1,-1,38.6233,-90.1291,0,3,-7.7481504821607,6.39592222911512,5.41180989275468,5.41180989275468,6.16727200060856,,2850
24,False,'01:39:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 9:17:33 PM,10/21/2021 2:21:10 PM,8470,38.6207,-90.1221,3.96346432618017,False,1,-1,38.6207,-90.1221,0,3,-7.7481504821607,6.81528106625049,5.75491018685712,5.75491018685712,6.61640758341949,,2850
26,False,'01:45:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 9:23:33 PM,10/21/2021 2:27:10 PM,8830,38.6177,-90.1149,3.71409595595388,False,1,-1,38.6177,-90.1149,0,3,-7.7481504821607,7.25631091609842,6.11536789382805,6.11536789382805,7.07091198283683,,2850
28,False,'01:51:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 9:29:33 PM,10/21/2021 2:33:10 PM,9190,38.6158,-90.108,3.92507395975379,False,1,-1,38.6158,-90.108,0,3,-7.7481504821607,7.65236789007527,6.47536927600886,6.47536927600886,7.39237523616827,,2850
30,False,'01:57:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 9:35:33 PM,10/21/2021 2:39:10 PM,9550,38.6148,-90.1003,4.44343011983879,False,1,-1,38.6148,-90.1003,0,3,-7.7481504821607,8.08045826719322,6.88647460709266,6.88647460709266,7.85886479416041,,2850
32,False,'02:03:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 9:41:34 PM,10/21/2021 2:45:11 PM,9911,38.6158,-90.0931,3.58041462223112,False,1,-1,38.6158,-90.0931,0,3,-7.7481504821607,8.47628918128762,7.28044008104057,7.28044008104057,8.29673207105013,,2850
34,False,'02:09:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 9:47:33 PM,10/21/2021 2:51:10 PM,10270,38.6133,-90.0864,5.50362500780105,False,1,-1,38.6133,-90.0864,0,3,-7.7481504821607,8.88627428028783,7.63283089310221,7.63283089310221,8.61298947462993,,2850
36,False,'02:15:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 9:53:33 PM,10/21/2021 2:57:10 PM,10630,38.6091,-90.0804,4.30311864777715,False,1,-1,38.6091,-90.0804,0,3,-7.7481504821607,9.32264911513781,7.95031939554635,7.95031939554635,9.03725161352925,,2850
38,False,'02:20:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 9:58:33 PM,10/21/2021 3:02:10 PM,10930,38.6069,-90.0749,4.31556614133034,False,1,-1,38.6069,-90.0749,0,3,-7.7481504821607,9.65870161998067,8.24875010991668,8.24875010991668,9.51515727275445,,2850
40,False,'02:26:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 10:04:34 PM,10/21/2021 3:08:11 PM,11291,38.605,-90.0686,3.28324285620785,False,1,-1,38.605,-90.0686,0,3,-7.7481504821607,10.0262164973021,8.59263593457479,8.59263593457479,9.916134246094,,2850
42,False,'02:32:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 10:10:33 PM,10/21/2021 3:14:10 PM,11650,38.603,-90.0612,4.11829055428637,False,1,-1,38.603,-90.0612,0,3,-7.7481504821607,10.4495779977402,8.99812445612737,8.99812445612737,10.2452633894772,,2850
44,False,'02:39:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 10:17:34 PM,10/21/2021 3:21:11 PM,12071,38.5997,-90.0542,3.73311041188526,False,1,-1,38.5997,-90.0542,0,3,-7.7481504821607,10.8916112457537,9.38890405115338,9.38890405115338,10.6420977670105,,2850
46,False,'02:45:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 10:23:33 PM,10/21/2021 3:27:10 PM,12430,38.5961,-90.0482,3.83761189279252,False,1,-1,38.5961,-90.0482,0,3,-7.7481504821607,11.3005360758846,9.7318985340332,9.7318985340332,11.1088599705464,,2850
48,False,'02:51:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 10:29:34 PM,10/21/2021 3:33:11 PM,12791,38.5957,-90.0436,2.76432642906522,False,1,-1,38.5957,-90.0436,0,3,-7.7481504821607,11.554872798585,9.98268757549261,9.98268757549261,11.3710634402184,,2850
50,False,'02:56:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 10:34:35 PM,10/21/2021 3:38:12 PM,13092,38.5953,-90.0367,4.31845088226911,False,1,-1,38.5953,-90.0367,0,3,-7.7481504821607,11.9295780379552,10.3576686743369,10.3576686743369,11.7836109694245,,2850
52,False,'03:03:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 10:41:34 PM,10/21/2021 3:45:11 PM,13511,38.5949,-90.0297,4.73382776744359,False,1,-1,38.5949,-90.0297,0,3,-7.7481504821607,12.3092295300928,10.7380537228881,10.7380537228881,11.9944522906355,,2850
54,False,'03:08:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 10:46:34 PM,10/21/2021 3:50:11 PM,13811,38.5945,-90.0237,3.7318171617841,False,1,-1,38.5945,-90.0237,0,3,-7.7481504821607,12.6348479737778,11.0644425809689,11.0644425809689,12.509737406777,,2850
56,False,'03:15:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 10:53:33 PM,10/21/2021 3:57:10 PM,14230,38.594,-90.0148,4.34508568248765,False,1,-1,38.594,-90.0148,0,3,-7.7481504821607,13.1172585210111,11.5480325720066,11.5480325720066,12.9005656465927,,2850
58,False,'03:21:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 10:59:34 PM,10/21/2021 4:03:11 PM,14591,38.5939,-90.0134,0.110245071842307,False,1,-1,38.5939,-90.0134,0,3,-7.7481504821607,13.1932860934858,11.6242304284053,11.6242304284053,13.1878798003299,,2850
60,False,'03:27:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 11:05:35 PM,10/21/2021 4:09:12 PM,14952,38.5932,-90.0075,3.72706894377106,False,1,-1,38.5932,-90.0075,0,3,-7.7481504821607,13.5159125752003,11.9470270697839,11.9470270697839,13.3300271501697,,2850
62,False,'03:33:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 11:11:26 PM,10/21/2021 4:15:03 PM,15303,38.593,-90.0007,3.74389227422872,False,1,-1,38.593,-90.0007,0,3,-7.7481504821607,13.8840496289758,12.3154164170702,12.3154164170702,13.7056397181773,,2850
64,False,'03:39:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 11:17:19 PM,10/21/2021 4:20:56 PM,15656,38.5931,-89.9958,3.56955976486272,False,1,-1,38.5931,-89.9958,0,3,-7.7481504821607,14.1491937181469,12.5794597488356,12.5794597488356,13.9870031160695,,2850
66,False,'03:45:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 11:23:19 PM,10/21/2021 4:26:56 PM,16016,38.593,-89.9885,4.07118697743704,False,1,-1,38.593,-89.9885,0,3,-7.7481504821607,14.5439582811527,12.9743538360655,12.9743538360655,14.3871738140874,,2850
68,False,'03:51:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 11:29:20 PM,10/21/2021 4:32:57 PM,16377,38.5928,-89.9838,1.4015346154622,False,1,-1,38.5928,-89.9838,0,3,-7.7481504821607,14.7985772895783,13.2293890488202,13.2293890488202,14.7282944016485,,2850
70,False,'04:04:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 11:41:57 PM,10/21/2021 4:45:34 PM,17134,38.5929,-89.9839,0.0754340155204642,False,1,-1,38.5929,-89.9839,0,3,-7.7481504821607,14.8211906503242,13.2234239566356,13.2293890488202,14.7282944016485,,2850
72,False,'04:20:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/22/2021 11:58:21 PM,10/21/2021 5:01:58 PM,18118,38.5929,-89.982,2.92704709531943,False,1,-1,38.5929,-89.982,0,3,-7.7481504821607,14.9239116511395,13.3260743296181,13.3260743296181,14.8265970187882,,2850
74,False,'04:27:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 12:05:21 AM,10/21/2021 5:08:58 PM,18538,38.5927,-89.9735,3.90274024233872,False,1,-1,38.5927,-89.9735,0,3,-7.7481504821607,15.3838144877912,13.7864438957802,13.7864438957802,15.189184680883,,2850
76,False,'04:33:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 12:11:21 AM,10/21/2021 5:14:58 PM,18898,38.5928,-89.9659,3.7968416948083,False,1,-1,38.5928,-89.9659,0,3,-7.7481504821607,15.7948260204803,14.1966162762682,14.1966162762682,15.6054762123259,,2850
78,False,'04:38:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 12:16:22 AM,10/21/2021 5:19:59 PM,19199,38.5928,-89.9594,4.16364560531877,False,1,-1,38.5928,-89.9594,0,3,-7.7481504821607,16.1465241729423,14.5479402515106,14.5479402515106,16.0057881140264,,2850
80,False,'04:45:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 12:23:18 AM,10/21/2021 5:26:55 PM,19615,38.5928,-89.9524,4.21357611617085,False,1,-1,38.5928,-89.9524,0,3,-7.7481504821607,16.5259944244638,14.9263399343995,14.9263399343995,16.3146918208624,,2850
82,False,'04:50:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 12:28:18 AM,10/21/2021 5:31:55 PM,19915,38.5927,-89.9458,4.07063394595134,False,1,-1,38.5927,-89.9458,0,3,-7.7481504821607,16.8834237813319,15.2836542916002,15.2836542916002,16.7480871231529,,2850
84,False,'04:57:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 12:35:17 AM,10/21/2021 5:38:54 PM,20334,38.5925,-89.937,3.70652332057372,False,1,-1,38.5925,-89.937,0,3,-7.7481504821607,17.3595136334904,15.7604306737895,15.7604306737895,17.1756960815512,,2850
86,False,'05:03:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 12:41:17 AM,10/21/2021 5:44:54 PM,20694,38.5923,-89.9296,4.04903694727796,False,1,-1,38.5923,-89.9296,0,3,-7.7481504821607,17.7619687959917,16.1615276848472,16.1615276848472,17.5600281815816,,2850
88,False,'05:09:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 12:47:46 AM,10/21/2021 5:51:23 PM,21083,38.5923,-89.9217,3.81554925449545,False,1,-1,38.5923,-89.9217,0,3,-7.7481504821607,18.1890754741524,16.5887321554548,16.5887321554548,17.9998509964862,,2850
90,False,'05:16:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 12:53:55 AM,10/21/2021 5:57:32 PM,21452,38.5924,-89.9148,3.49953678146652,False,1,-1,38.5924,-89.9148,0,3,-7.7481504821607,18.5637429803766,16.9614422886146,16.9614422886146,18.3901862307032,,2850
92,False,'05:22:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 12:59:56 AM,10/21/2021 6:03:33 PM,21813,38.5924,-89.9087,2.28932639068921,False,1,-1,38.5924,-89.9087,0,3,-7.7481504821607,18.8935337535166,17.2913810340432,17.2913810340432,18.7799992250583,,2850
94,False,'05:28:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 1:06:12 AM,10/21/2021 6:09:49 PM,22189,38.5921,-89.9012,3.98945907617906,False,1,-1,38.5921,-89.9012,0,3,-7.7481504821607,19.2995456398393,17.6984038496352,17.6984038496352,19.0342703991096,,2850
96,False,'05:40:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 1:18:12 AM,10/21/2021 6:21:49 PM,22909,38.5921,-89.899,0.0891809922356172,False,1,-1,38.5921,-89.899,0,3,-7.7481504821607,19.4287734193725,17.8174066160713,17.8174066160713,19.4139203767606,,2850
98,False,'05:49:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 1:27:07 AM,10/21/2021 6:30:44 PM,23444,38.5923,-89.8989,0.204640736027199,False,1,-1,38.5923,-89.8989,0,3,-7.7481504821607,19.4480139930247,17.8219349091151,17.8228159066071,19.4287734193725,,2850
100,False,'05:54:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 1:32:06 AM,10/21/2021 6:35:43 PM,23743,38.5922,-89.8971,2.77221599591476,False,1,-1,38.5922,-89.8971,0,3,-7.7481504821607,19.5550362448171,17.9197446561853,17.9197446561853,19.4628670356366,,2850
102,False,'06:01:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 1:39:08 AM,10/21/2021 6:42:45 PM,24165,38.5938,-89.8896,3.87717731064014,False,1,-1,38.5938,-89.8896,0,3,-7.7481504821607,19.9768724408729,18.3189432124498,18.3189432124498,19.779195239736,,2850
104,False,'06:07:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 1:45:05 AM,10/21/2021 6:48:42 PM,24522,38.594,-89.8817,4.55521317102123,False,1,-1,38.594,-89.8817,0,3,-7.7481504821607,20.4041947712144,18.7457354794879,18.7457354794879,20.1770251254949,,2850
106,False,'06:13:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 1:51:05 AM,10/21/2021 6:54:42 PM,24882,38.5943,-89.8746,4.15174907207702,False,1,-1,38.5943,-89.8746,0,3,-7.7481504821607,20.788608534944,19.1289323755431,19.1289323755431,20.5125415090431,,2850
108,False,'06:18:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 1:56:06 AM,10/21/2021 6:59:43 PM,25183,38.5928,-89.8738,2.53379146764373,False,1,-1,38.5928,-89.8738,0,3,-7.7481504821607,20.9072610414249,19.1779007026783,19.1779007026783,20.8226864606987,,2850
110,False,'06:24:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 2:02:06 AM,10/21/2021 7:05:43 PM,25543,38.5917,-89.8683,4.4739437432007,False,1,-1,38.5917,-89.8683,0,3,-7.7481504821607,21.2447982784167,19.4799830370106,19.4799830370106,21.0947817254488,,2850
112,False,'06:31:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 2:09:05 AM,10/21/2021 7:12:42 PM,25962,38.5914,-89.8592,4.22804452663178,False,1,-1,38.5914,-89.8592,0,3,-7.7481504821607,21.73755171785,19.9736000266744,19.9736000266744,21.5266989423922,,2850
114,False,'06:37:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 2:15:11 AM,10/21/2021 7:18:48 PM,26328,38.5903,-89.8521,3.82458890863973,False,1,-1,38.5903,-89.8521,0,3,-7.7481504821607,22.1304409656246,20.362398073168,20.362398073168,21.9332881391798,,2850
116,False,'06:43:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 2:21:05 AM,10/21/2021 7:24:42 PM,26682,38.5921,-89.8445,4.52530647744747,False,1,-1,38.5921,-89.8445,0,3,-7.7481504821607,22.5602301126567,20.7662804415143,20.7662804415143,22.3370030230625,,2850
118,False,'06:49:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 2:27:06 AM,10/21/2021 7:30:43 PM,27043,38.5942,-89.8357,4.75805523349927,False,1,-1,38.5942,-89.8357,0,3,-7.7481504821607,23.0576734200186,21.2351507902711,21.2351507902711,22.8203049371314,,2850
120,False,'06:55:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 2:33:04 AM,10/21/2021 7:36:41 PM,27401,38.5944,-89.8283,4.19163539772068,False,1,-1,38.5944,-89.8283,0,3,-7.7481504821607,23.4589561319852,21.6351609205483,21.6351609205483,23.2534022932409,,2850
122,False,'07:07:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 2:44:53 AM,10/21/2021 7:48:30 PM,28110,38.5947,-89.8279,0.142895771178843,False,1,-1,38.5947,-89.8279,0,3,-7.7481504821607,23.5135798450335,21.6558720678125,21.6558720678125,23.4997457000907,,2850
124,False,'07:13:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 2:50:53 AM,10/21/2021 7:54:30 PM,28470,38.5997,-89.8254,4.12928534890825,False,1,-1,38.5997,-89.8254,0,3,-7.7481504821607,23.90570947721,21.7784457532592,21.7784457532592,23.7004190334059,,2850
126,False,'07:19:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 2:56:54 AM,10/21/2021 8:00:31 PM,28831,38.6017,-89.8189,3.5789697670344,False,1,-1,38.6017,-89.8189,0,3,-7.7481504821607,24.2896764737439,22.127050526867,22.127050526867,24.109986559188,,2850
128,False,'07:25:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 3:02:54 AM,10/21/2021 8:06:31 PM,29191,38.604,-89.8124,3.58093693768571,False,1,-1,38.604,-89.8124,0,3,-7.7481504821607,24.6792348850593,22.4762754289912,22.4762754289912,24.499607247092,,2850
130,False,'07:33:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 3:11:49 AM,10/21/2021 8:15:26 PM,29726,38.6039,-89.8128,0.107793820591606,False,1,-1,38.6039,-89.8128,0,3,-7.7481504821607,24.7022706242014,22.454705556318,22.4762754289912,24.499607247092,,2850
132,False,'07:46:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 3:24:26 AM,10/21/2021 8:28:03 PM,30483,38.6039,-89.8107,1.73931255654525,False,1,-1,38.6039,-89.8107,0,3,-7.7481504821607,24.8229144278598,22.5685024803433,22.5685024803433,24.7091876966724,,2850
134,False,'07:52:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 3:30:27 AM,10/21/2021 8:34:04 PM,30844,38.6038,-89.8038,4.0105345218453,False,1,-1,38.6038,-89.8038,0,3,-7.7481504821607,25.1960352118302,22.9425134932148,22.9425134932148,24.9960299534358,,2850
136,False,'07:57:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 3:35:19 AM,10/21/2021 8:38:56 PM,31136,38.6038,-89.7998,2.74886320962862,False,1,-1,38.6038,-89.7998,0,3,-7.7481504821607,25.4127092184544,23.1592695180428,23.1592695180428,25.3205550748503,,2850
138,False,'08:04:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 12:41:29 PM,cp1,10/23/2021 3:42:27 AM,10/21/2021 8:46:04 PM,31564,38.6044,-89.7964,0.559952147775268,False,1,-1,38.6044,-89.7964,0,3,-7.7481504821607,25.6305998761356,23.3429128893323,23.3487233016932,25.4127092184544,,2850
