index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2345
2,False,'00:04:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 1:20:40 AM,10/23/2021 6:24:17 PM,195857,38.6041,-90.338,2.27829535195793,False,1,-1,38.6041,-90.338,0,3,-7.7481504821607,0.184954868823166,0.185427969399286,0.185427969399286,0,,2345
4,False,'00:14:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 1:30:36 AM,10/23/2021 6:34:13 PM,196453,38.6037,-90.3335,1.68832395886559,False,1,-1,38.6037,-90.3335,0,3,-7.7481504821607,0.507929726552784,0.430871261612929,0.430871261612929,0.351803520887083,,2345
6,False,'00:24:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 1:40:36 AM,10/23/2021 6:44:13 PM,197053,38.6025,-90.3247,2.81615870280514,False,1,-1,38.6025,-90.3247,0,3,-7.7481504821607,0.991476922281051,0.91454828867126,0.91454828867126,0.757394530959316,,2345
8,False,'00:34:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 1:50:36 AM,10/23/2021 6:54:13 PM,197653,38.606,-90.3193,2.19201500826509,False,1,-1,38.606,-90.3193,0,3,-7.7481504821607,1.41685758675785,1.20280487256615,1.20280487256615,1.23399336110732,,2345
10,False,'00:44:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 2:00:35 AM,10/23/2021 7:04:12 PM,198252,38.6118,-90.3166,2.652154836204,False,1,-1,38.6118,-90.3166,0,3,-7.7481504821607,1.86981533875148,1.43789018012665,1.43789018012665,1.64846901966834,,2345
12,False,'01:00:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 2:15:48 AM,10/23/2021 7:19:25 PM,199165,38.6131,-90.3148,0.346669817394904,False,1,-1,38.6131,-90.3148,0,3,-7.7481504821607,2.01208099715546,1.56174682004812,1.56174682004812,1.97707585372024,,2345
14,False,'01:24:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 2:39:58 AM,10/23/2021 7:43:35 PM,200615,38.6131,-90.3147,0.0216963069637716,False,1,-1,38.6131,-90.3147,0,3,-7.7481504821607,2.02777635316992,1.56675031243988,1.56675031243988,2.0208592806985,,2345
16,False,'01:34:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 2:50:07 AM,10/23/2021 7:53:44 PM,201224,38.6157,-90.3107,2.97099362685697,False,1,-1,38.6157,-90.3107,0,3,-7.7481504821607,2.33086386999584,1.83765007224718,1.83765007224718,2.06962924395472,,2345
18,False,'01:44:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 3:00:08 AM,10/23/2021 8:03:45 PM,201825,38.6187,-90.3018,3.02719005122251,False,1,-1,38.6187,-90.3018,0,3,-7.7481504821607,2.85476290500475,2.36231891033995,2.36231891033995,2.60299884280735,,2345
20,False,'01:54:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 3:10:08 AM,10/23/2021 8:13:45 PM,202425,38.6219,-90.2927,3.12042093801361,False,1,-1,38.6219,-90.2927,0,3,-7.7481504821607,3.3945980996433,2.9026405330903,2.9026405330903,3.13415531545362,,2345
22,False,'02:04:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 3:20:07 AM,10/23/2021 8:23:44 PM,203024,38.6233,-90.2828,3.44184931677153,False,1,-1,38.6233,-90.2828,0,3,-7.7481504821607,3.93832438287766,3.43330213806537,3.43330213806537,3.65316867611866,,2345
24,False,'02:14:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 3:30:08 AM,10/23/2021 8:33:45 PM,203625,38.6224,-90.2805,0.0828800685929051,False,1,-1,38.6224,-90.2805,0,3,-7.7481504821607,4.087486098729,3.52652232927797,3.52652232927797,4.08056902625802,,2345
26,False,'02:22:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 3:38:16 AM,10/23/2021 8:41:53 PM,204113,38.6217,-90.2812,1.30797336779486,False,1,-1,38.6217,-90.2812,0,3,-7.7481504821607,4.16692410173918,3.47414254130124,3.5366664580737,4.087486098729,,2345
28,False,'02:54:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 4:10:41 AM,10/23/2021 9:14:18 PM,206058,38.6217,-90.2805,0.514715445578519,False,1,-1,38.6217,-90.2805,0,3,-7.7481504821607,4.25258565964122,3.5097853882811,3.5366664580737,4.087486098729,,2345
30,False,'03:04:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 4:20:43 AM,10/23/2021 9:24:20 PM,206660,38.6244,-90.2726,3.21371913771134,False,1,-1,38.6244,-90.2726,0,3,-7.7481504821607,4.73829696651364,3.97584041749349,3.97584041749349,4.47026631531565,,2345
32,False,'03:15:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 4:31:03 AM,10/23/2021 9:34:40 PM,207280,38.6262,-90.2631,2.8732341768091,False,1,-1,38.6262,-90.2631,0,3,-7.7481504821607,5.26655948125939,4.50213574278163,4.50213574278163,5.02769280855276,,2345
34,False,'03:35:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 4:51:02 AM,10/23/2021 9:54:39 PM,208479,38.6267,-90.2609,0.142231061452659,False,1,-1,38.6267,-90.2609,0,3,-7.7481504821607,5.39072761190873,4.62602518237433,4.62602518237433,5.35547656919507,,2345
36,False,'03:44:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 5:00:34 AM,10/23/2021 10:04:11 PM,209051,38.6273,-90.2567,2.84046105948118,False,1,-1,38.6273,-90.2567,0,3,-7.7481504821607,5.69835988971678,4.85454645144261,4.85454645144261,5.42918160122802,,2345
38,False,'03:54:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 5:10:33 AM,10/23/2021 10:14:10 PM,209650,38.6284,-90.2475,3.03169887045883,False,1,-1,38.6284,-90.2475,0,3,-7.7481504821607,6.20134100227136,5.35135186955863,5.35135186955863,5.94932811716336,,2345
40,False,'04:04:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 5:20:29 AM,10/23/2021 10:24:06 PM,210246,38.6332,-90.2414,2.07531500855662,False,1,-1,38.6332,-90.2414,0,3,-7.7481504821607,6.67010560670305,5.77208087331497,5.77208087331497,6.49961749950686,,2345
42,False,'04:14:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 5:30:30 AM,10/23/2021 10:34:07 PM,210847,38.6378,-90.2363,2.99763962813948,False,1,-1,38.6378,-90.2363,0,3,-7.7481504821607,7.14852746542501,6.144170010878,6.144170010878,6.89924083377724,,2345
44,False,'04:24:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 5:40:29 AM,10/23/2021 10:44:06 PM,211446,38.6358,-90.2263,3.41044626485645,False,1,-1,38.6358,-90.2263,0,3,-7.7481504821607,7.70690246938221,6.60290877678065,6.60290877678065,7.4242859990455,,2345
46,False,'04:49:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 6:05:44 AM,10/23/2021 11:09:21 PM,212961,38.6351,-90.2244,0.0482729345826278,False,1,-1,38.6351,-90.2244,0,3,-7.7481504821607,7.82219827392465,6.68476960008238,6.68476960008238,7.80598870674752,,2345
48,False,'05:00:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 6:16:17 AM,10/23/2021 11:19:54 PM,213594,38.6352,-90.2247,0.102265421808957,False,1,-1,38.6352,-90.2247,0,3,-7.7481504821607,7.84178191491762,6.67155054036764,6.68476960008238,7.80598870674752,,2345
50,False,'05:10:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 6:26:07 AM,10/23/2021 11:29:44 PM,214184,38.635,-90.2175,2.9027998409142,False,1,-1,38.635,-90.2175,0,3,-7.7481504821607,8.24631506252268,7.03826198812716,7.03826198812716,8.00578470246717,,2345
52,False,'05:20:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 6:35:53 AM,10/23/2021 11:39:30 PM,214770,38.6333,-90.2108,2.03016436672282,False,1,-1,38.6333,-90.2108,0,3,-7.7481504821607,8.62798705519873,7.35268958060446,7.35268958060446,8.44676596438189,,2345
54,False,'05:29:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/23/2021 6:19:24 PM,cp1,10/25/2021 6:45:34 AM,10/23/2021 11:49:11 PM,215351,38.6336,-90.2095,0.993257537800357,False,1,-1,38.6336,-90.2095,0,3,-7.7481504821607,8.75972745610253,7.4260955136885,7.4260955136885,8.66983974943455,,2345
