index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2323
2,False,'00:00:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 12:37:08 AM,10/21/2021 5:40:45 PM,20445,38.5079965706113,-89.9580344865635,0.102951673691512,False,1,-1,38.5079965706113,-89.9580344865635,0,3,-7.7481504821607,0,0,0,0,,2323
4,False,'00:17:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 12:54:08 AM,10/21/2021 5:57:45 PM,21465,38.5049,-89.9394,4.70365758077433,False,1,-1,38.5049,-89.9394,0,3,-7.7481504821607,1.07247129054572,1.03364643147919,1.03364643147919,0.368749693394503,,2323
6,False,'00:23:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:00:08 AM,10/21/2021 6:03:45 PM,21825,38.5051,-89.9286,5.42878729957366,False,1,-1,38.5051,-89.9286,0,3,-7.7481504821607,1.65723830020567,1.60986384597068,1.60986384597068,1.38650084614997,,2323
8,False,'00:28:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:05:49 AM,10/21/2021 6:09:26 PM,22166,38.5057,-89.9277,0.143731673259689,False,1,-1,38.5057,-89.9277,0,3,-7.7481504821607,1.73864715550294,1.65384461244673,1.65859947771894,1.65723830020567,,2323
10,False,'00:33:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:10:50 AM,10/21/2021 6:14:27 PM,22467,38.505,-89.9219,3.88061240423042,False,1,-1,38.505,-89.9219,0,3,-7.7481504821607,2.05740367628869,1.97188122830337,1.97188122830337,1.92730828162212,,2323
12,False,'00:39:43,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:16:51 AM,10/21/2021 6:20:28 PM,22828,38.5049,-89.9141,4.28065476784987,False,1,-1,38.5049,-89.9141,0,3,-7.7481504821607,2.47972982168727,2.39386441390682,2.39386441390682,2.26862324812773,,2323
14,False,'00:46:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:23:30 AM,10/21/2021 6:27:07 PM,23227,38.5048,-89.9063,3.78536627285513,False,1,-1,38.5048,-89.9063,0,3,-7.7481504821607,2.90203721729633,2.81626081338588,2.81626081338588,2.73423432326089,,2323
16,False,'00:52:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:29:30 AM,10/21/2021 6:33:07 PM,23587,38.5048,-89.8998,3.4733109886348,False,1,-1,38.5048,-89.8998,0,3,-7.7481504821607,3.25388199511203,3.16804631153909,3.16804631153909,3.08066610449475,,2323
18,False,'00:58:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:35:30 AM,10/21/2021 6:39:07 PM,23947,38.5048,-89.8933,3.4733109886348,False,1,-1,38.5048,-89.8933,0,3,-7.7481504821607,3.60572677292773,3.52002490134841,3.52002490134841,3.43251088231045,,2323
20,False,'01:04:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:41:30 AM,10/21/2021 6:45:07 PM,24307,38.5047,-89.8867,3.47605892675106,False,1,-1,38.5047,-89.8867,0,3,-7.7481504821607,3.96312260288076,3.87796404272069,3.87796404272069,3.78976865670867,,2323
22,False,'01:10:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:47:30 AM,10/21/2021 6:51:07 PM,24667,38.5047,-89.8801,3.58185688960484,False,1,-1,38.5047,-89.8801,0,3,-7.7481504821607,4.32038087334383,4.23557582925409,4.23557582925409,4.14175173811298,,2323
24,False,'01:16:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:53:30 AM,10/21/2021 6:57:07 PM,25027,38.5046,-89.8736,3.58452176310295,False,1,-1,38.5046,-89.8736,0,3,-7.7481504821607,4.67236001475886,4.58820654938672,4.58820654938672,4.49359700447602,,2323
26,False,'01:22:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 1:59:30 AM,10/21/2021 7:03:07 PM,25387,38.5046,-89.8667,3.69040308951948,False,1,-1,38.5046,-89.8667,0,3,-7.7481504821607,5.04585781612657,4.96221212498318,4.96221212498318,4.86181542124976,,2323
28,False,'01:29:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 2:06:11 AM,10/21/2021 7:09:48 PM,25788,38.5043,-89.8586,3.95128211185444,False,1,-1,38.5043,-89.8586,0,3,-7.7481504821607,5.48483935448488,5.40229279839599,5.40229279839599,5.27902807179593,,2323
30,False,'01:35:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 2:12:10 AM,10/21/2021 7:15:47 PM,26147,38.5043,-89.8514,3.82018329205136,False,1,-1,38.5043,-89.8514,0,3,-7.7481504821607,5.87457781416912,5.79262552699289,5.79262552699289,5.68512161848865,,2323
32,False,'01:41:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 2:18:10 AM,10/21/2021 7:21:47 PM,26507,38.5031,-89.845,3.50499333270632,False,1,-1,38.5031,-89.845,0,3,-7.7481504821607,6.23370259527154,6.14368635123017,6.14368635123017,6.05978715066572,,2323
34,False,'01:46:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 2:23:11 AM,10/21/2021 7:26:48 PM,26808,38.5014,-89.8404,3.26997273649708,False,1,-1,38.5014,-89.8404,0,3,-7.7481504821607,6.50911281170926,6.40032338227072,6.40032338227072,6.4003077894548,,2323
36,False,'01:53:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 2:30:11 AM,10/21/2021 7:33:48 PM,27228,38.4985,-89.8321,4.74258061447441,False,1,-1,38.4985,-89.8321,0,3,-7.7481504821607,7.00120290667063,6.86606730718795,6.86606730718795,6.68562784741738,,2323
38,False,'01:58:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 2:35:11 AM,10/21/2021 7:38:48 PM,27528,38.4965,-89.8267,4.69847926036783,False,1,-1,38.4965,-89.8267,0,3,-7.7481504821607,7.32558142796183,7.17192186033839,7.17192186033839,7.16929107752743,,2323
40,False,'02:04:32,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 2:41:40 AM,10/21/2021 7:45:17 PM,27917,38.4942,-89.8203,3.33536114371992,False,1,-1,38.4942,-89.8203,0,3,-7.7481504821607,7.70698931304322,7.53577923609236,7.53577923609236,7.51280885572858,,2323
42,False,'02:10:34,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 2:47:42 AM,10/21/2021 7:51:19 PM,28279,38.4914,-89.8115,6.02882205717845,False,1,-1,38.4914,-89.8115,0,3,-7.7481504821607,8.22132015019026,8.03522823779557,8.03522823779557,7.91882527698376,,2323
44,False,'02:16:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 2:53:43 AM,10/21/2021 7:57:20 PM,28640,38.4903,-89.8026,3.90373151671627,False,1,-1,38.4903,-89.8026,0,3,-7.7481504821607,8.70917897739238,8.52423121272953,8.52423121272953,8.51231889494834,,2323
46,False,'02:28:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:06:04 AM,10/21/2021 8:09:41 PM,29381,38.4907,-89.7934,1.02462677199664,False,1,-1,38.4907,-89.7934,0,3,-7.7481504821607,9.20987033016412,9.01495550206132,9.01495550206132,9.06109458358189,,2323
48,False,'02:35:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:12:22 AM,10/21/2021 8:15:59 PM,29759,38.4903,-89.7903,3.45475901462453,False,1,-1,38.4903,-89.7903,0,3,-7.7481504821607,9.38814931613643,9.1854094182579,9.1854094182579,9.21678740263553,,2323
50,False,'02:41:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:18:35 AM,10/21/2021 8:22:12 PM,30132,38.4897,-89.7811,5.53688146129526,False,1,-1,38.4897,-89.7811,0,3,-7.7481504821607,9.88934687705771,9.68588157280365,9.68588157280365,9.61012685234838,,2323
52,False,'02:47:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:24:35 AM,10/21/2021 8:28:12 PM,30492,38.4885,-89.7706,5.70588412438673,False,1,-1,38.4885,-89.7706,0,3,-7.7481504821607,10.4638613715381,10.2617943917393,10.2617943917393,10.1792816249951,,2323
54,False,'02:53:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:30:35 AM,10/21/2021 8:34:12 PM,30852,38.4855,-89.7611,5.51865800142031,False,1,-1,38.4855,-89.7611,0,3,-7.7481504821607,11.0194061919747,10.8012343930953,10.8012343930953,10.7439834449189,,2323
56,False,'02:59:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:36:35 AM,10/21/2021 8:40:12 PM,31212,38.4821,-89.752,5.5188686927321,False,1,-1,38.4821,-89.752,0,3,-7.7481504821607,11.5653813151421,11.3251970797287,11.3251970797287,11.2899479425324,,2323
58,False,'03:04:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:41:38 AM,10/21/2021 8:45:15 PM,31515,38.4808,-89.7456,5.06579286321511,False,1,-1,38.4808,-89.7456,0,3,-7.7481504821607,11.928019327973,11.682543785643,11.682543785643,11.7595918844141,,2323
60,False,'03:11:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:48:24 AM,10/21/2021 8:52:01 PM,31921,38.4807,-89.7368,4.88791294041371,False,1,-1,38.4807,-89.7368,0,3,-7.7481504821607,12.4046198857826,12.1552960174705,12.1552960174705,12.1608557271567,,2323
62,False,'03:17:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:54:28 AM,10/21/2021 8:58:05 PM,32285,38.4806,-89.7265,5.43060980041497,False,1,-1,38.4806,-89.7265,0,3,-7.7481504821607,12.9624334043714,12.7089252458493,12.7089252458493,12.6916046829222,,2323
64,False,'03:22:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 3:59:48 AM,10/21/2021 9:03:25 PM,32605,38.4805,-89.7173,5.72357381169253,False,1,-1,38.4805,-89.7173,0,3,-7.7481504821607,13.4606833077903,13.2039273069253,13.2039273069253,13.2386755845732,,2323
66,False,'03:28:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:05:48 AM,10/21/2021 9:09:25 PM,32965,38.4803,-89.7072,5.53917526771616,False,1,-1,38.4803,-89.7072,0,3,-7.7481504821607,14.0077557264095,13.7485953974267,13.7485953974267,13.7315127802103,,2323
68,False,'03:34:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:11:48 AM,10/21/2021 9:15:25 PM,33325,38.4803,-89.6968,5.56159504373192,False,1,-1,38.4803,-89.6968,0,3,-7.7481504821607,14.5710859700067,14.3078125733571,14.3078125733571,14.2028125625205,,2323
70,False,'03:40:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:17:48 AM,10/21/2021 9:21:25 PM,33685,38.4803,-89.6887,3.04017223451092,False,1,-1,38.4803,-89.6887,0,3,-7.7481504821607,15.0096878108867,14.7436349832395,14.7436349832395,14.8580723597175,,2323
72,False,'03:46:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:23:36 AM,10/21/2021 9:27:13 PM,34033,38.4772,-89.6821,5.59284203423042,False,1,-1,38.4772,-89.6821,0,3,-7.7481504821607,15.4416900258831,15.127844372339,15.127844372339,15.1638071779304,,2323
74,False,'03:53:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:30:27 AM,10/21/2021 9:34:04 PM,34444,38.4713,-89.6772,4.58132451987543,False,1,-1,38.4713,-89.6772,0,3,-7.7481504821607,15.9382129335022,15.4534070537688,15.4534070537688,15.7089138133403,,2323
76,False,'03:59:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:36:27 AM,10/21/2021 9:40:04 PM,34804,38.4634,-89.6769,5.1119080526499,False,1,-1,38.4634,-89.6769,0,3,-7.7481504821607,16.4849207856462,15.5689795003998,15.5689795003998,16.2289318078204,,2323
78,False,'04:05:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:42:12 AM,10/21/2021 9:45:49 PM,35149,38.4592,-89.6744,3.79309394711275,False,1,-1,38.4592,-89.6744,0,3,-7.7481504821607,16.8192907856565,15.7619303099221,15.7619303099221,16.6454817524386,,2323
80,False,'04:11:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:48:12 AM,10/21/2021 9:51:49 PM,35509,38.4588,-89.6646,5.32367079288261,False,1,-1,38.4588,-89.6646,0,3,-7.7481504821607,17.3524360795402,16.287809274322,16.287809274322,17.0869394290755,,2323
82,False,'04:17:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:54:12 AM,10/21/2021 9:57:49 PM,35869,38.4586,-89.6546,5.4375142830038,False,1,-1,38.4586,-89.6546,0,3,-7.7481504821607,17.894434413072,16.8219249188766,16.8219249188766,17.6232586926575,,2323
84,False,'04:22:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 4:59:13 AM,10/21/2021 10:02:50 PM,36170,38.4569,-89.6465,5.47254842629562,False,1,-1,38.4569,-89.6465,0,3,-7.7481504821607,18.348830974848,17.2765273399016,17.2765273399016,18.1653299210942,,2323
86,False,'04:29:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:06:45 AM,10/21/2021 10:10:22 PM,36622,38.4541,-89.6349,5.16191708483167,False,1,-1,38.4541,-89.6349,0,3,-7.7481504821607,19.0063352696718,17.9329074384714,17.9329074384714,18.7230654102373,,2323
88,False,'04:35:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:12:11 AM,10/21/2021 10:15:48 PM,36948,38.4506,-89.6274,5.30338807404905,False,1,-1,38.4506,-89.6274,0,3,-7.7481504821607,19.4849842591505,18.3824203863743,18.3824203863743,19.2333124771458,,2323
90,False,'04:40:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:17:58 AM,10/21/2021 10:21:35 PM,37295,38.4459,-89.62,5.30622796762691,False,1,-1,38.4459,-89.62,0,3,-7.7481504821607,20.001196176362,18.8466881438434,18.8466881438434,19.7538286757475,,2323
92,False,'04:46:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:24:01 AM,10/21/2021 10:27:38 PM,37658,38.443,-89.6121,5.45837449855206,False,1,-1,38.443,-89.6121,0,3,-7.7481504821607,20.4738651478316,19.3105170302962,19.3105170302962,20.2816568382458,,2323
94,False,'04:53:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:30:29 AM,10/21/2021 10:34:06 PM,38046,38.4406,-89.6045,3.28603855592355,False,1,-1,38.4406,-89.6045,0,3,-7.7481504821607,20.9178206444741,19.7507763736458,19.7507763736458,20.7538465444381,,2323
96,False,'04:59:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:36:29 AM,10/21/2021 10:40:06 PM,38406,38.4375,-89.5955,5.30974187560016,False,1,-1,38.4375,-89.5955,0,3,-7.7481504821607,21.4505331665062,20.2767213409296,20.2767213409296,21.1855665740132,,2323
98,False,'05:05:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:42:29 AM,10/21/2021 10:46:06 PM,38766,38.4345,-89.5866,5.30992683593418,False,1,-1,38.4345,-89.5866,0,3,-7.7481504821607,21.9755035924281,20.7961242635478,20.7961242635478,21.7105276771937,,2323
100,False,'05:11:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:48:29 AM,10/21/2021 10:52:06 PM,39126,38.4315,-89.5775,5.31011178506354,False,1,-1,38.4315,-89.5775,0,3,-7.7481504821607,22.5104633809919,21.326397011757,21.326397011757,22.2454781435715,,2323
102,False,'05:17:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 5:55:07 AM,10/21/2021 10:58:44 PM,39524,38.43,-89.5693,3.32134574771387,False,1,-1,38.43,-89.5693,0,3,-7.7481504821607,22.9734298638667,21.783620524111,21.783620524111,22.7728221341302,,2323
104,False,'05:23:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:01:07 AM,10/21/2021 11:04:44 PM,39884,38.43,-89.5635,3.04227511195323,False,1,-1,38.43,-89.5635,0,3,-7.7481504821607,23.287709478293,22.0888957567141,22.0888957567141,23.1359882851217,,2323
106,False,'05:29:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:06:20 AM,10/21/2021 11:09:57 PM,40197,38.4309,-89.5597,1.89538670585383,False,1,-1,38.4309,-89.5597,0,3,-7.7481504821607,23.5028495528392,22.2739790968004,22.2739790968004,23.4014666694652,,2323
108,False,'05:35:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:12:20 AM,10/21/2021 11:15:57 PM,40557,38.4306,-89.5514,5.12340862627942,False,1,-1,38.4306,-89.5514,0,3,-7.7481504821607,23.9534329420398,22.7167352563075,22.7167352563075,23.6979172270904,,2323
110,False,'05:40:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:17:24 AM,10/21/2021 11:21:01 PM,40861,38.4303,-89.5512,0.160306576115677,False,1,-1,38.4303,-89.5512,0,3,-7.7481504821607,23.98521175049,22.7322157830369,22.7374919874294,23.9534329420398,,2323
112,False,'05:46:10,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:23:18 AM,10/21/2021 11:26:55 PM,41215,38.433,-89.5506,3.9055353048122,False,1,-1,38.433,-89.5506,0,3,-7.7481504821607,24.1895623276627,22.7202416032169,22.73913760147,23.98521175049,,2323
114,False,'05:53:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:30:20 AM,10/21/2021 11:33:57 PM,41637,38.436,-89.5451,4.19054380932389,False,1,-1,38.436,-89.5451,0,3,-7.7481504821607,24.6257644471891,22.964902036359,22.964902036359,24.4144560596128,,2323
116,False,'05:59:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:36:20 AM,10/21/2021 11:39:57 PM,41997,38.4371,-89.5355,5.28973873545368,False,1,-1,38.4371,-89.5355,0,3,-7.7481504821607,25.1552250603897,23.4578864489356,23.4578864489356,24.8913445659613,,2323
118,False,'06:05:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:42:20 AM,10/21/2021 11:45:57 PM,42357,38.4401,-89.5299,4.95696812615575,False,1,-1,38.4401,-89.5299,0,3,-7.7481504821607,25.5230902141021,23.7130092649738,23.7130092649738,25.2755283867776,,2323
120,False,'06:11:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:48:20 AM,10/21/2021 11:51:57 PM,42717,38.443,-89.5209,5.11787708683703,False,1,-1,38.443,-89.5209,0,3,-7.7481504821607,26.0575294639213,24.1536975391591,24.1536975391591,25.8022456627856,,2323
122,False,'06:18:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 6:55:20 AM,10/21/2021 11:58:57 PM,43137,38.4426,-89.5098,4.99906357809967,False,1,-1,38.4426,-89.5098,0,3,-7.7481504821607,26.6595952206662,24.7511762849494,24.7511762849494,26.4102868423555,,2323
124,False,'06:24:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 7:01:16 AM,10/22/2021 12:04:53 AM,43493,38.4425,-89.502,4.22698968302348,False,1,-1,38.4425,-89.502,0,3,-7.7481504821607,27.0822599276672,25.1689138987147,25.1689138987147,26.8058722683236,,2323
126,False,'06:30:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 7:07:16 AM,10/22/2021 12:10:53 AM,43853,38.4423,-89.4927,5.10767782492424,False,1,-1,38.4423,-89.4927,0,3,-7.7481504821607,27.5862940521531,25.6682340281032,25.6682340281032,27.3315689962533,,2323
128,False,'06:44:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 7:21:13 AM,10/22/2021 12:24:50 AM,44690,38.4423,-89.4915,0.0273103052431187,False,1,-1,38.4423,-89.4915,0,3,-7.7481504821607,27.6513063435442,25.732360284868,25.732360284868,27.6458886525949,,2323
130,False,'07:32:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:09:14 AM,10/22/2021 1:12:51 AM,47571,38.4424,-89.4915,0.0295826803153726,False,1,-1,38.4424,-89.4915,0,3,-7.7481504821607,27.665510224505,25.7311263000615,25.7364706353609,27.6513063435442,,2323
132,False,'07:39:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:16:13 AM,10/22/2021 1:19:50 AM,47990,38.442,-89.4825,4.05727152716716,False,1,-1,38.442,-89.4825,0,3,-7.7481504821607,28.1550022235921,26.2171143776984,26.2171143776984,27.9526474470103,,2323
134,False,'07:45:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:22:13 AM,10/22/2021 1:25:50 AM,48350,38.4417,-89.473,5.56786228878489,False,1,-1,38.4417,-89.473,0,3,-7.7481504821607,28.671166816686,26.7287730804254,26.7287730804254,28.3934819516151,,2323
136,False,'07:51:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:28:14 AM,10/22/2021 1:31:51 AM,48711,38.4418,-89.4641,4.75552221049859,False,1,-1,38.4418,-89.4641,0,3,-7.7481504821607,29.1534456543328,27.2037706473163,27.2037706473163,28.9149649359665,,2323
138,False,'07:57:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:34:13 AM,10/22/2021 1:37:50 AM,49070,38.4413,-89.454,5.22182472508531,False,1,-1,38.4413,-89.454,0,3,-7.7481504821607,29.7017538788033,27.7502708842544,27.7502708842544,29.4413341193347,,2323
140,False,'08:03:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:40:12 AM,10/22/2021 1:43:49 AM,49429,38.4413,-89.4475,1.5293981073477,False,1,-1,38.4413,-89.4475,0,3,-7.7481504821607,30.0539086692461,28.0983307852063,28.0983307852063,29.9780599451512,,2323
142,False,'08:08:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 8:45:12 AM,10/22/2021 1:48:49 AM,49729,38.4413,-89.4423,4.51276313627199,False,1,-1,38.4413,-89.4423,0,3,-7.7481504821607,30.3376468880449,28.3768645114891,28.3768645114891,30.1150887180808,,2323
144,False,'09:38:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 10:16:02 AM,10/22/2021 3:19:39 AM,55179,38.4423,-89.3152,3.54337463632864,False,1,-1,38.4423,-89.3152,0,3,-7.7481504821607,37.2239804024136,35.1943477822726,35.1943477822726,37.0777027467825,,2323
146,False,'09:44:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 10:21:41 AM,10/22/2021 3:25:18 AM,55518,38.4423,-89.3079,4.56472886295135,False,1,-1,38.4423,-89.3079,0,3,-7.7481504821607,37.619719020128,35.587395273017,35.587395273017,37.3920712037097,,2323
148,False,'09:50:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:40:45 PM,cp1,10/23/2021 10:27:29 AM,10/22/2021 3:31:06 AM,55866,38.4422,-89.3012,4.03091076357567,False,1,-1,38.4422,-89.3012,0,3,-7.7481504821607,37.9829252274661,35.9490969683324,35.9490969683324,37.7282934000738,,2323
