index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5533
2,False,'13:32:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 2:18:30 PM,10/23/2021 7:22:07 AM,156127,38.6095,-90.2786,0.0251254118261736,False,1,-1,38.6095,-90.2786,0,3,-7.7481504821607,0.340351145547539,0.340400552640957,0.340400552640957,0,,5533
4,False,'13:47:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 2:32:38 PM,10/23/2021 7:36:15 AM,156975,38.6139,-90.2871,2.35793811496997,False,1,-1,38.6139,-90.2871,0,3,-7.7481504821607,0.892872024266513,0.616617287847343,0.616617287847343,0.658626934186465,,5533
6,False,'14:04:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 2:49:59 PM,10/23/2021 7:53:36 AM,158016,38.6244,-90.2877,3.17001528631578,False,1,-1,38.6244,-90.2877,0,3,-7.7481504821607,1.61993929792979,1.32078191344509,1.32078191344509,1.16312469595299,,5533
8,False,'14:18:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 3:03:50 PM,10/23/2021 8:07:27 AM,158847,38.6305,-90.2925,2.49198440678639,False,1,-1,38.6305,-90.2925,0,3,-7.7481504821607,2.13357519572213,1.79489083830198,1.79489083830198,1.88961866256076,,5533
10,False,'14:34:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 3:19:38 PM,10/23/2021 8:23:15 AM,159795,38.6333,-90.3057,2.8821097627359,False,1,-1,38.6333,-90.3057,0,3,-7.7481504821607,2.87469199871095,2.28044299929123,2.28044299929123,2.38272058565604,,5533
12,False,'14:55:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 3:40:46 PM,10/23/2021 8:44:23 AM,161063,38.6353,-90.3197,1.3916245412658,False,1,-1,38.6353,-90.3197,0,3,-7.7481504821607,3.64500875904675,2.86713501333101,2.86713501333101,3.37658724733863,,5533
14,False,'15:09:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 3:54:58 PM,10/23/2021 8:58:35 AM,161915,38.6377,-90.3338,3.32211273769178,False,1,-1,38.6377,-90.3338,0,3,-7.7481504821607,4.42484756210286,3.54693039014725,3.54693039014725,4.13024928656547,,5533
16,False,'15:25:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 4:11:12 PM,10/23/2021 9:14:49 AM,162889,38.6385,-90.3485,2.38120221638179,False,1,-1,38.6385,-90.3485,0,3,-7.7481504821607,5.22159190655988,4.22864696668569,4.22864696668569,5.01442338982149,,5533
18,False,'15:36:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 4:22:31 PM,10/23/2021 9:26:08 AM,163568,38.6405,-90.3593,3.35719333267425,False,1,-1,38.6405,-90.3593,0,3,-7.7481504821607,5.82130055479148,4.80075233459504,4.80075233459504,5.53196217827777,,5533
20,False,'15:53:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 4:39:34 PM,10/23/2021 9:43:11 AM,164591,38.641,-90.3764,3.31576891955798,False,1,-1,38.641,-90.3764,0,3,-7.7481504821607,6.75212247494095,5.63678689027758,5.63678689027758,6.13019458943542,,5533
22,False,'16:13:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 4:58:48 PM,10/23/2021 10:02:25 AM,165745,38.6419,-90.3952,3.22896860316683,False,1,-1,38.6419,-90.3952,0,3,-7.7481504821607,7.80091058245987,6.59326668216143,6.59326668216143,7.25321852769137,,5533
24,False,'16:29:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 5:15:29 PM,10/23/2021 10:19:06 AM,166746,38.6432,-90.4053,3.32539390758356,False,1,-1,38.6432,-90.4053,0,3,-7.7481504821607,8.35713412302934,7.13470384739929,7.13470384739929,8.04848748904189,,5533
26,False,'16:41:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 5:27:20 PM,10/23/2021 10:30:57 AM,167457,38.6512,-90.4055,3.05274711569789,False,1,-1,38.6512,-90.4055,0,3,-7.7481504821607,8.91103781794758,7.36279309851943,7.36279309851943,8.62738639733975,,5533
28,False,'17:18:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 6:04:31 PM,10/23/2021 11:08:08 AM,169688,38.6552,-90.413,3.04401553158596,False,1,-1,38.6552,-90.413,0,3,-7.7481504821607,9.53304737766356,7.84836789383677,7.84836789383677,9.18727058730357,,5533
30,False,'17:37:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 6:22:43 PM,10/23/2021 11:26:20 AM,170780,38.6555,-90.4306,3.13639328432864,False,1,-1,38.6555,-90.4306,0,3,-7.7481504821607,10.4844232384894,8.72468517236173,8.72468517236173,9.85182117966048,,5533
32,False,'17:54:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 6:39:39 PM,10/23/2021 11:43:16 AM,171796,38.6629,-90.4416,3.20217398050717,False,1,-1,38.6629,-90.4416,0,3,-7.7481504821607,11.2776137440305,9.47635613291101,9.47635613291101,10.9583200045338,,5533
34,False,'19:32:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 8:18:01 PM,10/23/2021 1:21:38 PM,177698,38.6716,-90.448,2.88049236139547,False,1,-1,38.6716,-90.448,0,3,-7.7481504821607,12.0121875082412,10.0495519723298,10.0495519723298,11.7684900451367,,5533
36,False,'19:47:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 8:33:31 PM,10/23/2021 1:37:08 PM,178628,38.6753,-90.4626,3.28442155181569,False,1,-1,38.6753,-90.4626,0,3,-7.7481504821607,12.8435545495185,10.8709676749379,10.8709676749379,12.5539892970217,,5533
38,False,'19:58:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 8:44:24 PM,10/23/2021 1:48:01 PM,179281,38.6794,-90.4719,3.15459747180251,False,1,-1,38.6794,-90.4719,0,3,-7.7481504821607,13.4203149032658,11.4478080809666,11.4478080809666,13.1359895652042,,5533
40,False,'20:14:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 8:59:44 PM,10/23/2021 2:03:21 PM,180201,38.6828,-90.4814,1.72125183376093,False,1,-1,38.6828,-90.4814,0,3,-7.7481504821607,13.9849366786677,12.0129301050903,12.0129301050903,13.6895070623667,,5533
42,False,'20:33:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 9:18:46 PM,10/23/2021 2:22:23 PM,181343,38.6906,-90.4943,3.19772705736916,False,1,-1,38.6906,-90.4943,0,3,-7.7481504821607,14.916662537781,12.8786864502079,12.8786864502079,14.6304010390237,,5533
44,False,'21:28:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 10:14:32 PM,10/23/2021 3:18:09 PM,184689,38.7015,-90.4966,0.605552478562209,False,1,-1,38.7015,-90.4966,0,3,-7.7481504821607,15.6807803006825,13.3457230713416,13.3457230713416,15.1830363699704,,5533
46,False,'21:42:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 10:28:19 PM,10/23/2021 3:31:56 PM,185516,38.7061,-90.4981,2.01483598378536,False,1,-1,38.7061,-90.4981,0,3,-7.7481504821607,16.2054576980808,13.5755159920011,13.5755159920011,15.9462740634549,,5533
48,False,'21:58:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 10:44:16 PM,10/23/2021 3:47:53 PM,186473,38.7131,-90.5082,3.172692268234,False,1,-1,38.7131,-90.5082,0,3,-7.7481504821607,17.0405283982822,14.2928599144283,14.2928599144283,16.5246052021394,,5533
50,False,'22:19:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 11:05:33 PM,10/23/2021 4:09:10 PM,187750,38.7226,-90.5133,1.61200478014819,False,1,-1,38.7226,-90.5133,0,3,-7.7481504821607,17.8027147357218,14.87463965646,14.87463965646,17.5516035756796,,5533
52,False,'22:34:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:49:14 PM,cp1,10/24/2021 11:11:06 PM,10/23/2021 4:23:32 PM,188612,38.6787,-90.4697,27.8035426828372,False,1,-1,38.7259,-90.5152,0,3,-7.7481504821607,18.0529498949306,15.0851358008043,15.0851358008043,17.8027147357218,Too fast(1),5533
