index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9999
2,False,'00:00:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 12:35:23 PM,10/22/2021 5:39:00 AM,63540,38.6055,-90.3559,3.74758662848003E-05,False,1,-1,38.6055,-90.3559,0,3,-7.7481504821607,0,0,0,0,,9999
4,False,'00:14:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 12:50:08 PM,10/22/2021 5:53:45 AM,64425,38.6069,-90.3638,2.0689825532799,False,1,-1,38.6069,-90.3638,0,3,-7.7481504821607,0.443081262376863,0.438920625818358,0.438920625818358,0.0991181111436539,,9999
6,False,'00:24:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 12:59:27 PM,10/22/2021 6:03:04 AM,64984,38.6084,-90.3662,2.29923068391336,False,1,-1,38.6084,-90.3662,0,3,-7.7481504821607,0.609447163614338,0.593045698134133,0.593045698134133,0.451859833508743,,9999
8,False,'00:29:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 1:04:27 PM,10/22/2021 6:08:04 AM,65284,38.608,-90.3702,2.5516280880622,False,1,-1,38.608,-90.3702,0,3,-7.7481504821607,0.832869136823574,0.793979468772873,0.793979468772873,0.649733355644534,,9999
10,False,'00:35:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 1:10:23 PM,10/22/2021 6:14:00 AM,65640,38.6065,-90.3746,2.92517826381837,False,1,-1,38.6065,-90.3746,0,3,-7.7481504821607,1.09263161770926,1.01579304257151,1.01579304257151,1.04722997851906,,9999
12,False,'00:44:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 1:19:27 PM,10/22/2021 6:23:04 AM,66184,38.6051,-90.378,0.797822681931455,False,1,-1,38.6051,-90.378,0,3,-7.7481504821607,1.30397703547592,1.19803471231305,1.19803471231305,1.23765298547302,,9999
14,False,'00:49:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 1:24:27 PM,10/22/2021 6:28:04 AM,66484,38.604,-90.3821,2.7935524714431,False,1,-1,38.604,-90.3821,0,3,-7.7481504821607,1.53831095824891,1.42370201585127,1.42370201585127,1.34937959301458,,9999
16,False,'01:05:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 1:40:23 PM,10/22/2021 6:44:00 AM,67440,38.6032,-90.3865,0.20819526215108,False,1,-1,38.6032,-90.3865,0,3,-7.7481504821607,1.78366882325245,1.66598857739521,1.66598857739521,1.74582967422263,,9999
18,False,'01:14:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 1:49:28 PM,10/22/2021 6:53:05 AM,67985,38.6026,-90.3877,1.07963532549449,False,1,-1,38.6026,-90.3877,0,3,-7.7481504821607,1.8863457416673,1.73503994153884,1.73503994153884,1.79650344915772,,9999
20,False,'01:20:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 1:55:28 PM,10/22/2021 6:59:05 AM,68345,38.6013,-90.3924,2.85933963361122,False,1,-1,38.6013,-90.3924,0,3,-7.7481504821607,2.15597968878784,1.99933571903271,1.99933571903271,1.91424500550287,,9999
22,False,'01:30:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 2:05:28 PM,10/22/2021 7:09:05 AM,68945,38.6006,-90.397,2.21751230467053,False,1,-1,38.6006,-90.397,0,3,-7.7481504821607,2.41380856078921,2.25305798672253,2.25305798672253,2.22949235701883,,9999
24,False,'01:40:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 2:15:28 PM,10/22/2021 7:19:05 AM,69545,38.6002,-90.4053,2.67815737065954,False,1,-1,38.6002,-90.4053,0,3,-7.7481504821607,2.8635639777463,2.70224618666737,2.70224618666737,2.64095702304206,,9999
26,False,'01:50:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 2:25:28 PM,10/22/2021 7:29:05 AM,70145,38.5991,-90.413,2.57017548743723,False,1,-1,38.5991,-90.413,0,3,-7.7481504821607,3.28678228093705,3.12608832141055,3.12608832141055,3.07313564685605,,9999
28,False,'02:00:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 2:35:28 PM,10/22/2021 7:39:05 AM,70745,38.5991,-90.4211,2.68717231359701,False,1,-1,38.5991,-90.4211,0,3,-7.7481504821607,3.72814476504891,3.56121855978064,3.56121855978064,3.50478129114592,,9999
30,False,'02:10:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 2:45:28 PM,10/22/2021 7:49:05 AM,71345,38.6003,-90.429,2.64393251371986,False,1,-1,38.6003,-90.429,0,3,-7.7481504821607,4.16520259201243,3.97805245900542,3.97805245900542,3.94537424557826,,9999
32,False,'02:19:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 2:54:56 PM,10/22/2021 7:58:33 AM,71913,38.6006,-90.4332,0.806067772406024,False,1,-1,38.6006,-90.4332,0,3,-7.7481504821607,4.40064641436769,4.20307307356141,4.20307307356141,4.32737170747558,,9999
34,False,'02:29:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 3:04:56 PM,10/22/2021 8:08:33 AM,72513,38.6018,-90.4359,1.40545011727009,False,1,-1,38.6018,-90.4359,0,3,-7.7481504821607,4.58163149417407,4.34324632299266,4.34324632299266,4.46478804559801,,9999
36,False,'02:39:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 3:14:56 PM,10/22/2021 8:18:33 AM,73113,38.6034,-90.4439,2.52091378327629,False,1,-1,38.6034,-90.4439,0,3,-7.7481504821607,5.02853832916935,4.77144612537719,4.77144612537719,4.81897395436276,,9999
38,False,'02:49:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 3:24:53 PM,10/22/2021 8:28:30 AM,73710,38.6025,-90.4505,2.23313377451279,False,1,-1,38.6025,-90.4505,0,3,-7.7481504821607,5.3961677732071,5.13115108511797,5.13115108511797,5.21232796939984,,9999
40,False,'02:54:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 3:29:56 PM,10/22/2021 8:33:33 AM,74013,38.6014,-90.4542,2.63421124142013,False,1,-1,38.6014,-90.4542,0,3,-7.7481504821607,5.62062702108991,5.33505283141734,5.33505283141734,5.40157341865183,,9999
42,False,'03:04:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 3:39:56 PM,10/22/2021 8:43:33 AM,74613,38.6024,-90.4608,1.77351690957514,False,1,-1,38.6024,-90.4608,0,3,-7.7481504821607,5.98436022869998,5.68922113122503,5.68922113122503,5.83693919413492,,9999
44,False,'03:09:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 3:44:56 PM,10/22/2021 8:48:33 AM,74913,38.6023,-90.4621,10.535109956357,False,1,-1,38.6023,-90.4621,0,3,-7.7481504821607,6.0688181502273,5.75989180628857,5.76504283481269,5.98436022869998,,9999
46,False,'03:19:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 3:54:56 PM,10/22/2021 8:58:33 AM,75513,38.599,-90.4686,2.56646490308533,False,1,-1,38.599,-90.4686,0,3,-7.7481504821607,6.49410389546743,6.12454069779716,6.12454069779716,6.28038478021981,,9999
48,False,'03:29:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 4:04:56 PM,10/22/2021 9:08:33 AM,76113,38.5964,-90.4757,2.76302152656884,False,1,-1,38.5964,-90.4757,0,3,-7.7481504821607,6.9375001442213,6.52333186716444,6.52333186716444,6.70782637530363,,9999
50,False,'03:39:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 4:14:53 PM,10/22/2021 9:18:30 AM,76710,38.5964,-90.4843,2.91010972012439,False,1,-1,38.5964,-90.4843,0,3,-7.7481504821607,7.40570979574244,6.98741458455895,6.98741458455895,7.16623611715299,,9999
52,False,'03:44:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 4:19:56 PM,10/22/2021 9:23:33 AM,77013,38.5962,-90.4859,1.11807688593544,False,1,-1,38.5962,-90.4859,0,3,-7.7481504821607,7.504055068314,7.07503528604157,7.07503528604157,7.41111590062325,,9999
54,False,'03:54:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 4:29:56 PM,10/22/2021 9:33:33 AM,77613,38.5951,-90.4919,2.90721471977592,False,1,-1,38.5951,-90.4919,0,3,-7.7481504821607,7.84336386329985,7.40598031060716,7.40598031060716,7.60161075975146,,9999
56,False,'03:59:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 4:34:56 PM,10/22/2021 9:38:33 AM,77913,38.5949,-90.4929,8.28795501151445,False,1,-1,38.5949,-90.4929,0,3,-7.7481504821607,7.90478367650342,7.46127848739569,7.46127848739569,7.89786660403244,,9999
58,False,'04:09:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 4:44:56 PM,10/22/2021 9:48:33 AM,78513,38.5932,-90.4988,2.42273791411887,False,1,-1,38.5932,-90.4988,0,3,-7.7481504821607,8.24473918423355,7.791589335093,7.791589335093,8.04327306577721,,9999
60,False,'04:19:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 4:54:56 PM,10/22/2021 9:58:33 AM,79113,38.5926,-90.5063,2.40812144388095,False,1,-1,38.5926,-90.5063,0,3,-7.7481504821607,8.65596541097131,8.2002155637178,8.2002155637178,8.45580910624624,,9999
62,False,'04:29:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 5:04:53 PM,10/22/2021 10:08:30 AM,79710,38.5929,-90.5141,2.55457490045926,False,1,-1,38.5929,-90.5141,0,3,-7.7481504821607,9.07818243785835,8.61845950604019,8.61845950604019,8.91044210242288,,9999
64,False,'04:35:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 5:10:56 PM,10/22/2021 10:14:33 AM,80073,38.5931,-90.5184,2.34749396323499,False,1,-1,38.5931,-90.5184,0,3,-7.7481504821607,9.31114732421122,8.84899878586027,8.84899878586027,9.11602701710566,,9999
66,False,'04:45:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 5:20:56 PM,10/22/2021 10:24:33 AM,80673,38.5929,-90.5263,2.5381259232079,False,1,-1,38.5929,-90.5263,0,3,-7.7481504821607,9.73847356272813,9.2765567492015,9.2765567492015,9.52751205625775,,9999
68,False,'04:50:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 5:25:56 PM,10/22/2021 10:29:33 AM,80973,38.5928,-90.5303,2.03267440235833,False,1,-1,38.5928,-90.5303,0,3,-7.7481504821607,9.95485472406254,9.49306342216297,9.49306342216297,9.92782284408928,,9999
70,False,'05:00:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 5:35:56 PM,10/22/2021 10:39:33 AM,81573,38.5928,-90.5326,0.0828795103855638,False,1,-1,38.5928,-90.5326,0,3,-7.7481504821607,10.086310684957,9.61719641173835,9.61719641173835,10.0793936124856,,9999
72,False,'05:10:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 5:45:56 PM,10/22/2021 10:49:33 AM,82173,38.5924,-90.5383,1.21685344794078,False,1,-1,38.5924,-90.5383,0,3,-7.7481504821607,10.3983309767713,9.92739407890527,9.92739407890527,10.2971593487464,,9999
74,False,'05:19:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 5:55:08 PM,10/22/2021 10:58:45 AM,82725,38.5929,-90.5432,3.09740433223788,False,1,-1,38.5929,-90.5432,0,3,-7.7481504821607,10.6742825719012,10.1888543414743,10.1888543414743,10.4580278333433,,9999
76,False,'05:25:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 6:00:56 PM,10/22/2021 11:04:33 AM,83073,38.5928,-90.5481,2.79695997577983,False,1,-1,38.5928,-90.5481,0,3,-7.7481504821607,10.9399242450086,10.4540712082377,10.4540712082377,10.7074500772407,,9999
78,False,'05:35:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 6:10:56 PM,10/22/2021 11:14:33 AM,83673,38.5927,-90.5559,2.79696383978966,False,1,-1,38.5927,-90.5559,0,3,-7.7481504821607,11.361748281352,10.875962525972,10.875962525972,11.1292737897667,,9999
80,False,'05:45:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 6:20:56 PM,10/22/2021 11:24:33 AM,84273,38.5926,-90.5633,2.86321126816979,False,1,-1,38.5926,-90.5633,0,3,-7.7481504821607,11.7619212078853,11.276311579966,11.276311579966,11.5239397871085,,9999
82,False,'05:55:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 6:30:56 PM,10/22/2021 11:34:33 AM,84873,38.5926,-90.5673,1.69118977509927,False,1,-1,38.5926,-90.5673,0,3,-7.7481504821607,11.9781768501195,11.4924454678117,11.4924454678117,11.8376106826673,,9999
84,False,'06:10:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 6:45:56 PM,10/22/2021 11:49:33 AM,85773,38.5926,-90.5692,0.118984228425426,False,1,-1,38.5926,-90.5692,0,3,-7.7481504821607,12.0991236870949,11.5951177489019,11.5951177489019,12.0776797638499,,9999
86,False,'06:19:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 6:55:08 PM,10/22/2021 11:58:45 AM,86325,38.5926,-90.5736,2.78942290822093,False,1,-1,38.5926,-90.5736,0,3,-7.7481504821607,12.3376776656541,11.8329055990264,11.8329055990264,12.1429244405527,,9999
88,False,'06:25:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 7:00:56 PM,10/22/2021 12:04:33 PM,86673,38.5925,-90.5776,2.27811130282541,False,1,-1,38.5925,-90.5776,0,3,-7.7481504821607,12.5540596924844,12.0496209716163,12.0496209716163,12.3647096209336,,9999
90,False,'06:35:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 7:10:56 PM,10/22/2021 12:14:33 PM,87273,38.5925,-90.5839,2.01642136346785,False,1,-1,38.5925,-90.5839,0,3,-7.7481504821607,12.894662803431,12.3901560856395,12.3901560856395,12.7270644472506,,9999
92,False,'06:45:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 7:20:56 PM,10/22/2021 12:24:33 PM,87873,38.5917,-90.5905,2.28640223269584,False,1,-1,38.5917,-90.5905,0,3,-7.7481504821607,13.2578937491537,12.7510410613807,12.7510410613807,13.0678057821033,,9999
94,False,'07:10:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 7:45:23 PM,10/22/2021 12:49:00 PM,89340,38.5898,-90.5964,0.607434096830519,False,1,-1,38.5898,-90.5964,0,3,-7.7481504821607,13.603920216185,13.0803429792099,13.0803429792099,13.399283548208,,9999
96,False,'07:31:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 8:06:53 PM,10/22/2021 1:10:30 PM,90630,38.5879,-90.6047,2.33736391637493,False,1,-1,38.5879,-90.6047,0,3,-7.7481504821607,14.0729625226576,13.5400374810628,13.5400374810628,13.6745455873855,,9999
98,False,'07:51:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 8:26:53 PM,10/22/2021 1:30:30 PM,91830,38.583,-90.616,1.84378551368688,False,1,-1,38.583,-90.616,0,3,-7.7481504821607,14.7755376503642,14.1837011024856,14.1837011024856,14.4686099988492,,9999
100,False,'08:11:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 8:46:53 PM,10/22/2021 1:50:30 PM,93030,38.5825,-90.6299,2.15320521500981,False,1,-1,38.5825,-90.6299,0,3,-7.7481504821607,15.5330809576705,14.9365016379306,14.9365016379306,15.1751360183374,,9999
102,False,'08:31:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 9:07:08 PM,10/22/2021 2:10:45 PM,94245,38.5839,-90.6431,2.42830147398043,False,1,-1,38.5839,-90.6431,0,3,-7.7481504821607,16.2535105141505,15.6384426952446,15.6384426952446,15.8397282859678,,9999
104,False,'08:51:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 9:27:08 PM,10/22/2021 2:30:45 PM,95445,38.5854,-90.6547,2.26298143401099,False,1,-1,38.5854,-90.6547,0,3,-7.7481504821607,16.889807541238,16.255095362072,16.255095362072,16.5135966312397,,9999
106,False,'09:11:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 9:47:08 PM,10/22/2021 2:50:45 PM,96645,38.5865,-90.6709,2.71106338870731,False,1,-1,38.5865,-90.6709,0,3,-7.7481504821607,17.769040452234,17.1240071418787,17.1240071418787,17.3183531345404,,9999
108,False,'09:32:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 10:07:23 PM,10/22/2021 3:11:00 PM,97860,38.5816,-90.685,2.49210976382975,False,1,-1,38.5816,-90.685,0,3,-7.7481504821607,18.6608299697921,17.9147088465674,17.9147088465674,18.23531402193,,9999
110,False,'09:52:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 10:27:23 PM,10/22/2021 3:31:00 PM,99060,38.5789,-90.6941,2.63777756779507,False,1,-1,38.5789,-90.6941,0,3,-7.7481504821607,19.273914579459,18.4239178050667,18.4239178050667,18.8354238861455,,9999
112,False,'10:12:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 10:47:23 PM,10/22/2021 3:51:00 PM,100260,38.5813,-90.7112,3.00169189710964,False,1,-1,38.5813,-90.7112,0,3,-7.7481504821607,20.2144857674899,19.3310599775652,19.3310599775652,19.7153975516228,,9999
114,False,'10:32:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 11:07:23 PM,10/22/2021 4:11:00 PM,101460,38.5825,-90.7271,2.73824194755563,False,1,-1,38.5825,-90.7271,0,3,-7.7481504821607,21.1398578596271,20.1829464242445,20.1829464242445,20.6845356660149,,9999
116,False,'10:52:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 11:27:23 PM,10/22/2021 4:31:00 PM,102660,38.5771,-90.7367,2.45802981019141,False,1,-1,38.5771,-90.7367,0,3,-7.7481504821607,21.8294167384105,20.7344398756907,20.7344398756907,21.42065841765,,9999
118,False,'11:12:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/23/2021 11:47:23 PM,10/22/2021 4:51:00 PM,103860,38.5762,-90.755,3.1158750622897,False,1,-1,38.5762,-90.755,0,3,-7.7481504821607,22.8381425666294,21.7279783132749,21.7279783132749,22.3200623974679,,9999
120,False,'11:32:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/24/2021 12:07:23 AM,10/22/2021 5:11:00 PM,105060,38.57,-90.7676,2.97899336776511,False,1,-1,38.57,-90.7676,0,3,-7.7481504821607,23.7521117249369,22.4517552198263,22.4517552198263,23.2568794543324,,9999
122,False,'11:52:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/24/2021 12:27:23 AM,10/22/2021 5:31:00 PM,106260,38.5599,-90.7745,2.19288677734124,False,1,-1,38.5599,-90.7745,0,3,-7.7481504821607,24.5528832194772,22.9105878618101,22.9105878618101,24.187406522952,,9999
124,False,'12:12:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/24/2021 12:47:23 AM,10/22/2021 5:51:00 PM,107460,38.5589,-90.7854,1.14184078564834,False,1,-1,38.5589,-90.7854,0,3,-7.7481504821607,25.146762193181,23.5055363722581,23.5055363722581,24.9569454437505,,9999
126,False,'12:32:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/24/2021 1:07:23 AM,10/22/2021 6:11:00 PM,108660,38.5549,-90.7963,2.00144830506723,False,1,-1,38.5549,-90.7963,0,3,-7.7481504821607,25.8062474241593,24.1301241501634,24.1301241501634,25.4731129652899,,9999
128,False,'12:52:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/24/2021 1:27:23 AM,10/22/2021 6:31:00 PM,109860,38.5528,-90.8052,1.70338106166602,False,1,-1,38.5528,-90.8052,0,3,-7.7481504821607,26.3277160998183,24.6289963339567,24.6289963339567,26.0442534968848,,9999
130,False,'13:12:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/24/2021 1:47:23 AM,10/22/2021 6:51:00 PM,111060,38.5471,-90.8137,2.1377558400511,False,1,-1,38.5471,-90.8137,0,3,-7.7481504821607,26.9429932814982,25.1459453935747,25.1459453935747,26.5867900210594,,9999
132,False,'13:32:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 5:39:00 AM,cp1,10/24/2021 2:07:23 AM,10/22/2021 7:11:00 PM,112260,38.5415,-90.8225,1.68611888451853,False,1,-1,38.5415,-90.8225,0,3,-7.7481504821607,27.5623669800839,25.6816793543108,25.6816793543108,27.2814490638254,,9999
