index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1078
2,False,'00:00:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 10:56:52 AM,10/22/2021 4:00:29 AM,57629,38.5909,-90.3645,0.000206783391414227,False,1,-1,38.5909,-90.3645,0,3,-7.7481504821607,0,0,0,0,,1078
4,False,'00:06:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 11:03:29 AM,10/22/2021 4:07:06 AM,58026,38.5957,-90.3651,6.67378713503961,False,1,-1,38.5957,-90.3651,0,3,-7.7481504821607,0.334184669952363,0.333109594466711,0.333109594466711,0.0148530809859866,,1078
6,False,'00:19:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 11:16:08 AM,10/22/2021 4:19:45 AM,58785,38.6093,-90.3797,6.25135531878413,False,1,-1,38.6093,-90.3797,0,3,-7.7481504821607,1.5697507889136,1.51448984719331,1.51448984719331,0.946192690656747,,1078
8,False,'00:35:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 11:32:37 AM,10/22/2021 4:36:14 AM,59774,38.6256,-90.3973,5.77003671154134,False,1,-1,38.6256,-90.3973,0,3,-7.7481504821607,3.06694847461531,2.98384878983978,2.98384878983978,2.2684148158404,,1078
10,False,'00:48:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 11:45:19 AM,10/22/2021 4:48:56 AM,60536,38.6331,-90.4172,6.4190092155203,False,1,-1,38.6331,-90.4172,0,3,-7.7481504821607,4.29253516708649,4.08052623191361,4.08052623191361,3.6717337234083,,1078
12,False,'00:59:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 11:56:08 AM,10/22/2021 4:59:45 AM,61185,38.6327,-90.44,6.53466968977245,False,1,-1,38.6327,-90.44,0,3,-7.7481504821607,5.52604681260547,5.0073969142733,5.0073969142733,4.9086712342858,,1078
14,False,'01:09:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 12:06:49 PM,10/22/2021 5:10:26 AM,61826,38.6263,-90.4609,6.81497980580923,False,1,-1,38.6263,-90.4609,0,3,-7.7481504821607,6.76099724634146,5.76800866983011,5.76800866983011,6.15105819329056,,1078
16,False,'01:20:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 12:16:58 PM,10/22/2021 5:20:35 AM,62435,38.6275,-90.4826,6.81855762209355,False,1,-1,38.6275,-90.4826,0,3,-7.7481504821607,7.93656403813999,6.88123751243541,6.88123751243541,7.36225892717621,,1078
18,False,'01:30:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 12:27:37 PM,10/22/2021 5:31:14 AM,63074,38.6291,-90.5036,7.23951361229095,False,1,-1,38.6291,-90.5036,0,3,-7.7481504821607,9.12643844803114,7.98644759887318,7.98644759887318,8.50057406716084,,1078
20,False,'01:40:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 12:37:39 PM,10/22/2021 5:41:16 AM,63676,38.6224,-90.5224,6.74065681668594,False,1,-1,38.6224,-90.5224,0,3,-7.7481504821607,10.2430808789058,8.82950013741692,8.82950013741692,9.68618411471877,,1078
22,False,'01:53:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 12:50:11 PM,10/22/2021 5:53:48 AM,64428,38.6236,-90.5441,5.10174569125984,False,1,-1,38.6236,-90.5441,0,3,-7.7481504821607,11.4617362657777,9.99179207002768,9.99179207002768,10.8649679306174,,1078
24,False,'02:04:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 1:01:13 PM,10/22/2021 6:04:50 AM,65090,38.6361,-90.5597,6.94993062996902,False,1,-1,38.6361,-90.5597,0,3,-7.7481504821607,12.6699007611572,11.0287608769973,11.0287608769973,12.0697172012022,,1078
26,False,'02:16:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 1:13:38 PM,10/22/2021 6:17:15 AM,65835,38.6468,-90.5767,5.99587149505781,False,1,-1,38.6468,-90.5767,0,3,-7.7481504821607,13.8536218708655,12.1289525233056,12.1289525233056,13.2843677737512,,1078
28,False,'02:26:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 1:23:37 PM,10/22/2021 6:27:14 AM,66434,38.6618,-90.5818,6.13229552268136,False,1,-1,38.6618,-90.5818,0,3,-7.7481504821607,14.9391562956814,12.7509547618323,12.7509547618323,14.3182273171441,,1078
30,False,'02:40:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 1:37:17 PM,10/22/2021 6:40:54 AM,67254,38.6629,-90.6039,6.92305247724056,False,1,-1,38.6629,-90.6039,0,3,-7.7481504821607,16.1753297130339,13.8910498952476,13.8910498952476,15.5537956766177,,1078
32,False,'02:52:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 1:49:30 PM,10/22/2021 6:53:07 AM,67987,38.6643,-90.6171,1.31295600641059,False,1,-1,38.6643,-90.6171,0,3,-7.7481504821607,16.8956444012548,14.594244796366,14.594244796366,16.7388628864971,,1078
34,False,'03:02:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 1:59:08 PM,10/22/2021 7:02:45 AM,68565,38.669,-90.6324,6.12078885875625,False,1,-1,38.669,-90.6324,0,3,-7.7481504821607,17.8382333757801,15.4838789689435,15.4838789689435,17.0692218058633,,1078
36,False,'03:14:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 2:11:36 PM,10/22/2021 7:15:13 AM,69313,38.6715,-90.6552,5.0431822024943,False,1,-1,38.6715,-90.6552,0,3,-7.7481504821607,19.0818215294359,16.7037738991156,16.7037738991156,18.4585893581992,,1078
38,False,'03:27:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 2:24:37 PM,10/22/2021 7:28:14 AM,70094,38.6862,-90.663,4.57450119899414,False,1,-1,38.6862,-90.663,0,3,-7.7481504821607,20.2550715519145,17.4581168487878,17.4581168487878,19.6455074912706,,1078
40,False,'03:41:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 2:37:53 PM,10/22/2021 7:41:30 AM,70890,38.6865,-90.6815,6.91504176469604,False,1,-1,38.6865,-90.6815,0,3,-7.7481504821607,21.3055371137784,18.3975786036392,18.3975786036392,20.8014927047079,,1078
42,False,'03:49:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 2:46:44 PM,10/22/2021 7:50:21 AM,71421,38.6815,-90.6995,7.0606304468483,False,1,-1,38.6815,-90.6995,0,3,-7.7481504821607,22.337461445028,19.1961024469396,19.1961024469396,21.8168553540012,,1078
44,False,'03:59:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 2:56:26 PM,10/22/2021 8:00:03 AM,72003,38.6739,-90.7181,7.10656109246741,False,1,-1,38.6739,-90.7181,0,3,-7.7481504821607,23.4723746256321,19.9955279327843,19.9955279327843,22.8968700730401,,1078
46,False,'04:13:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 3:10:20 PM,10/22/2021 8:13:57 AM,72837,38.6673,-90.7294,5.46453427233598,False,1,-1,38.6673,-90.7294,0,3,-7.7481504821607,24.2358963862394,20.461348289693,20.461348289693,24.034321755266,,1078
48,False,'04:23:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 3:20:09 PM,10/22/2021 8:23:46 AM,73426,38.6593,-90.7469,6.69232663930911,False,1,-1,38.6593,-90.7469,0,3,-7.7481504821607,25.3315456383816,21.2502586515096,21.2502586515096,24.7580846096016,,1078
50,False,'04:33:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 3:30:35 PM,10/22/2021 8:34:12 AM,74052,38.6524,-90.7617,5.10638422780669,False,1,-1,38.6524,-90.7617,0,3,-7.7481504821607,26.2830301363125,21.9365379341235,21.9365379341235,25.8549382537063,,1078
52,False,'04:42:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 3:39:46 PM,10/22/2021 8:43:23 AM,74603,38.6401,-90.7713,6.86308753036724,False,1,-1,38.6401,-90.7713,0,3,-7.7481504821607,27.2996126045102,22.3037770332082,22.3037770332082,26.7919912077116,,1078
54,False,'04:54:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 3:50:53 PM,10/22/2021 8:54:30 AM,75270,38.6286,-90.7806,4.73590963756214,False,1,-1,38.6286,-90.7806,0,3,-7.7481504821607,28.2405387922933,22.6989691043172,22.6989691043172,27.8181018802526,,1078
56,False,'05:08:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 4:05:49 PM,10/22/2021 9:09:26 AM,76166,38.6212,-90.7861,2.06206275975169,False,1,-1,38.6212,-90.7861,0,3,-7.7481504821607,28.8327258843905,22.943990021868,22.943990021868,28.4619260823856,,1078
58,False,'05:16:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 4:13:39 PM,10/22/2021 9:17:16 AM,76636,38.6104,-90.7933,6.3721767540982,False,1,-1,38.6104,-90.7933,0,3,-7.7481504821607,29.6755585615649,23.2792745419144,23.2792745419144,29.1531221409099,,1078
60,False,'05:26:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 4:23:23 PM,10/22/2021 9:27:00 AM,77220,38.5972,-90.8028,6.54022132173463,False,1,-1,38.5972,-90.8028,0,3,-7.7481504821607,30.7248198628818,23.7613130418086,23.7613130418086,30.1596408928673,,1078
62,False,'05:39:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 4:36:11 PM,10/22/2021 9:39:48 AM,77988,38.5865,-90.8168,4.13068875406683,False,1,-1,38.5865,-90.8168,0,3,-7.7481504821607,31.7904370986563,24.5198599199952,24.5198599199952,31.2792534279396,,1078
64,False,'05:56:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 4:53:01 PM,10/22/2021 9:56:38 AM,78998,38.5806,-90.8303,3.75131285175898,False,1,-1,38.5806,-90.8303,0,3,-7.7481504821607,32.6369657440082,25.260811684762,25.260811684762,32.3489770689337,,1078
66,False,'06:06:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 5:03:45 PM,10/22/2021 10:07:22 AM,79642,38.5779,-90.8411,3.2400900508968,False,1,-1,38.5779,-90.8411,0,3,-7.7481504821607,33.2501752627042,25.8523239046754,25.8523239046754,32.9394714171432,,1078
68,False,'06:20:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 5:16:57 PM,10/22/2021 10:20:34 AM,80434,38.5731,-90.8629,5.84474202172607,False,1,-1,38.5731,-90.8629,0,3,-7.7481504821607,34.4752100835072,27.0473447509294,27.0473447509294,33.9374097750703,,1078
70,False,'06:29:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 5:26:22 PM,10/22/2021 10:29:59 AM,80999,38.5698,-90.8809,6.48773130478825,False,1,-1,38.5698,-90.8809,0,3,-7.7481504821607,35.4756959764559,28.0337339728324,28.0337339728324,34.974130464467,,1078
72,False,'06:40:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 5:37:27 PM,10/22/2021 10:41:04 AM,81664,38.5692,-90.8943,4.42454120336955,False,1,-1,38.5692,-90.8943,0,3,-7.7481504821607,36.2022992570431,28.7614707314901,28.7614707314901,35.9264834658828,,1078
74,False,'06:50:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 5:46:59 PM,10/22/2021 10:50:36 AM,82236,38.566,-90.9089,4.76812804309719,False,1,-1,38.566,-90.9089,0,3,-7.7481504821607,37.0231429397841,29.5646098204957,29.5646098204957,36.7298193372705,,1078
76,False,'07:01:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 5:58:33 PM,10/22/2021 11:02:10 AM,82930,38.5646,-90.9276,4.68303967015729,False,1,-1,38.5646,-90.9276,0,3,-7.7481504821607,38.0391492889121,30.5826293768634,30.5826293768634,37.5499868325021,,1078
78,False,'07:14:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 6:11:28 PM,10/22/2021 11:15:05 AM,83705,38.5675,-90.9457,5.98016858211194,False,1,-1,38.5675,-90.9457,0,3,-7.7481504821607,39.0396862058221,31.5507016168285,31.5507016168285,38.5756422372705,,1078
80,False,'07:25:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 6:22:01 PM,10/22/2021 11:25:38 AM,84338,38.5697,-90.9638,5.25157226975329,False,1,-1,38.5697,-90.9638,0,3,-7.7481504821607,40.0327514117261,32.5230166623213,32.5230166623213,39.5335865646942,,1078
82,False,'07:37:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 6:34:46 PM,10/22/2021 11:38:23 AM,85103,38.5795,-90.9777,5.16998958977168,False,1,-1,38.5795,-90.9777,0,3,-7.7481504821607,41.0472182353002,33.2506606765381,33.2506606765381,40.6079581225621,,1078
84,False,'07:46:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 6:43:30 PM,10/22/2021 11:47:07 AM,85627,38.5877,-90.987,5.73751017218503,False,1,-1,38.5877,-90.987,0,3,-7.7481504821607,41.8052723455077,33.744286206566,33.744286206566,41.3368293412246,,1078
86,False,'07:55:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 6:52:50 PM,10/22/2021 11:56:27 AM,86187,38.6004,-90.9972,6.75973239316853,False,1,-1,38.6004,-90.9972,0,3,-7.7481504821607,42.8425046094228,34.2997205521736,34.2997205521736,42.3296986512341,,1078
88,False,'08:16:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 7:13:09 PM,10/22/2021 12:16:46 PM,87406,38.6086,-91.0091,3.83096589033379,False,1,-1,38.6086,-91.0091,0,3,-7.7481504821607,43.7093309246939,34.9578271395042,34.9578271395042,43.3618705184223,,1078
90,False,'08:27:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 7:24:09 PM,10/22/2021 12:27:46 PM,88066,38.6137,-91.0209,3.92698042074971,False,1,-1,38.6137,-91.0209,0,3,-7.7481504821607,44.4387515680786,35.6095506042173,35.6095506042173,44.0696121385801,,1078
92,False,'08:40:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 7:37:11 PM,10/22/2021 12:40:48 PM,88848,38.6185,-91.0352,3.86939079227605,False,1,-1,38.6185,-91.0352,0,3,-7.7481504821607,45.2799459459043,36.3984466757685,36.3984466757685,44.9752993241383,,1078
94,False,'08:50:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 7:47:20 PM,10/22/2021 12:50:57 PM,89457,38.6225,-91.0472,4.60876913382636,False,1,-1,38.6225,-91.0472,0,3,-7.7481504821607,45.9852301614715,37.0621062047788,37.0621062047788,45.6172257829151,,1078
96,False,'09:10:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 8:07:16 PM,10/22/2021 1:10:53 PM,90653,38.6279,-91.0655,2.22538550883861,False,1,-1,38.6279,-91.0655,0,3,-7.7481504821607,47.0436966272952,38.0739288854005,38.0739288854005,46.4638984311142,,1078
98,False,'09:18:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 8:14:53 PM,10/22/2021 1:18:30 PM,91110,38.6304,-91.0745,4.09522660166705,False,1,-1,38.6304,-91.0745,0,3,-7.7481504821607,47.5600288128805,38.5717102194032,38.5717102194032,47.3511473026947,,1078
100,False,'09:26:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 8:23:16 PM,10/22/2021 1:26:53 PM,91613,38.6324,-91.0845,3.86436748175847,False,1,-1,38.6324,-91.0845,0,3,-7.7481504821607,48.1178691642487,39.1215936406377,39.1215936406377,47.906906522027,,1078
102,False,'09:40:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 8:37:19 PM,10/22/2021 1:40:56 PM,92456,38.6331,-91.1024,5.03182478581263,False,1,-1,38.6331,-91.1024,0,3,-7.7481504821607,49.0863209020849,40.092296990261,40.092296990261,48.729431251947,,1078
104,False,'09:50:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 8:47:51 PM,10/22/2021 1:51:28 PM,93088,38.6339,-91.1146,3.73776192380668,False,1,-1,38.6339,-91.1146,0,3,-7.7481504821607,49.7517165133101,40.7554223302033,40.7554223302033,49.405837934457,,1078
106,False,'10:01:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 8:58:42 PM,10/22/2021 2:02:19 PM,93739,38.6337,-91.1267,3.63714891356114,False,1,-1,38.6337,-91.1267,0,3,-7.7481504821607,50.405795202539,41.4084334888398,41.4084334888398,50.0924041166607,,1078
108,False,'10:10:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 9:07:26 PM,10/22/2021 2:11:03 PM,94263,38.6351,-91.1361,3.52432160930418,False,1,-1,38.6351,-91.1361,0,3,-7.7481504821607,50.9231843668882,41.923029487521,41.923029487521,50.7122292514579,,1078
110,False,'10:20:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 9:17:41 PM,10/22/2021 2:21:18 PM,94878,38.6362,-91.1477,3.69090667295892,False,1,-1,38.6362,-91.1477,0,3,-7.7481504821607,51.5552295366119,42.5551385510859,42.5551385510859,51.215693572015,,1078
112,False,'10:30:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 9:27:08 PM,10/22/2021 2:30:45 PM,95445,38.6387,-91.1593,4.81176333897769,False,1,-1,38.6387,-91.1593,0,3,-7.7481504821607,52.2067584303315,43.194123761071,43.194123761071,51.891999207258,,1078
114,False,'10:43:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 4:00:29 AM,cp1,10/23/2021 9:40:43 PM,10/22/2021 2:44:20 PM,96260,38.6421,-91.1812,4.97566281393266,False,1,-1,38.6421,-91.1812,0,3,-7.7481504821607,53.4133265381491,44.3944312195984,44.3944312195984,52.8259924643707,,1078
