index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,12/31/1969 6:00:00 PM,4/21/2020 10:33:16 AM,0,38.9866000629858,-94.798735949,0,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0014
2,False,'00:00:00,0.197192965460275,0.203137995993409,0,16.0721017690068,3,-58.6287922146779,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 4:34:47 PM,4/21/2020 4:34:01 PM,21645,38.9864,-94.7987,0.700954777814071,True,1,1,38.9864,-94.7987,0.0015779552253761,3,0,0.0139728295923495,0,0,0,,0014
4,False,'00:00:00,0.045254989632712,0.0544444366973694,0,4.30759653346564,3,9.38510016913227,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 4:36:09 PM,4/21/2020 4:35:14 PM,21718,38.9866,-94.7988,0.857451426060158,True,1,1,38.9866,-94.7988,0.665506945631147,3,0,0.0296508269957538,0,0,0,,0014
6,False,'00:00:00,-0.710232692664423,-0.684910894800325,0,-54.1895549874848,3,-54.5296140522007,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 4:42:53 PM,4/21/2020 4:43:15 PM,22199,38.9857,-94.7995,3.25629770545241,False,1,1,38.9869,-94.7982,0.362477483322408,3,0,0.068008251971913,0,0,0,bad start point(4),0014
8,False,'00:00:00,-0.710232692664423,-0.684910894800325,0,-54.1895549874848,3,-54.5296140522007,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 4:42:53 PM,4/21/2020 4:47:15 PM,22439,38.9817,-94.8008,4.66091779516444,False,1,1,38.9869,-94.7982,0.362477483322408,3,0,0.068008251971913,0,0,0,bad start point(4),0014
10,False,'00:00:00,-0.710232692664423,-0.684910894800325,0,-54.1895549874848,3,-54.5296140522007,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 4:42:53 PM,4/21/2020 4:51:16 PM,22680,38.9827,-94.8035,5.2418231643488,False,1,1,38.9869,-94.7982,0.362477483322408,3,0,0.068008251971913,0,0,0,bad start point(4),0014
12,False,'00:00:00,-0.710232692664423,-0.684910894800325,0,-54.1895549874848,3,-54.5296140522007,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 4:42:53 PM,4/21/2020 4:55:16 PM,22920,38.9822,-94.8096,5.08183442728764,False,1,1,38.9869,-94.7982,0.362477483322408,3,0,0.068008251971913,0,0,0,bad start point(4),0014
14,False,'00:00:00,-0.710232692664423,-0.684910894800325,0,-54.1895549874848,3,-54.5296140522007,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 4:42:53 PM,4/21/2020 4:59:17 PM,23161,38.9844,-94.8043,5.65513174415038,False,1,1,38.9869,-94.7982,0.362477483322408,3,0,0.068008251971913,0,0,0,bad start point(4),0014
16,False,'00:00:00,-0.710232692664423,-0.684910894800325,0,-54.1895549874848,3,-54.5296140522007,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 4:42:53 PM,4/21/2020 5:03:17 PM,23401,38.9862,-94.7988,4.01714285767522,False,1,1,38.9869,-94.7982,0.362477483322408,3,0,0.068008251971913,0,0,0,bad start point(4),0014
18,False,'00:00:00,-0.710232692664423,-0.684910894800325,0,-54.1895549874848,3,-54.5296140522007,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 4:42:53 PM,4/21/2020 5:07:18 PM,23642,38.9843,-94.8047,5.5011163054033,False,1,1,38.9869,-94.7982,0.362477483322408,3,0,0.068008251971913,0,0,0,bad start point(4),0014
20,False,'00:00:00,-0.710232692664423,-0.684910894800325,0,-54.1895549874848,3,-54.5296140522007,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 4:42:53 PM,4/21/2020 5:11:18 PM,23882,38.9826,-94.8095,3.24290935567622,False,1,1,38.9869,-94.7982,0.362477483322408,3,0,0.068008251971913,0,0,0,bad start point(4),0014
22,False,'00:00:00,-0.710232692664423,-0.684910894800325,0,-54.1895549874848,3,-54.5296140522007,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 4:42:53 PM,4/21/2020 5:15:19 PM,24123,38.9847,-94.8027,5.80649263708744,False,1,1,38.9869,-94.7982,0.362477483322408,3,0,0.068008251971913,0,0,0,bad start point(4),0014
24,False,'00:00:00,0.4320003816094,0.432931438127617,0,34.2531592800358,3,187.203820899927,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 5:19:50 PM,4/21/2020 5:19:18 PM,24362,38.9867,-94.7995,1.46271118925264,True,1,1,38.9867,-94.7995,0.0866582007661083,3,0,0.139259582012768,0,0,0,,0014
26,False,'00:00:00,0.360221273431484,0.36268506937131,0,28.6953276098288,3,165.078872753955,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 5:25:40 PM,4/21/2020 5:25:04 PM,24708,38.9867,-94.7994,0.362748075265267,True,1,1,38.9867,-94.7994,0.232693207305383,3,0,0.155389337794377,0,0,0,,0014
28,False,'00:00:00,-0.4590410242436,-0.439083062492011,0,-34.7398704555879,3,-33.2249121766896,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 5:45:32 PM,4/21/2020 5:49:04 PM,26148,38.9855,-94.7997,1.38533435219116,False,1,1,38.9868,-94.7984,0.124038867566507,3,0,0.209598311204762,0,0,0,bad start point(4),0014
30,False,'00:00:00,-0.4590410242436,-0.439083062492011,0,-34.7398704555879,3,-33.2249121766896,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 5:45:32 PM,4/21/2020 5:59:07 PM,26751,38.9823,-94.81,5.55559230901469,False,1,1,38.9868,-94.7984,0.124038867566507,3,0,0.209598311204762,0,0,0,bad start point(4),0014
32,False,'00:00:00,-0.4590410242436,-0.439083062492011,0,-34.7398704555879,3,-33.2249121766896,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 5:45:32 PM,4/21/2020 6:09:09 PM,27353,38.9848,-94.8029,0.55937437436868,False,1,1,38.9868,-94.7984,0.124038867566507,3,0,0.209598311204762,0,0,0,bad start point(4),0014
34,False,'00:00:00,-0.4590410242436,-0.439083062492011,0,-34.7398704555879,3,-33.2249121766896,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 5:45:32 PM,4/21/2020 6:19:11 PM,27955,38.9855,-94.8012,5.83013850436208,False,1,1,38.9868,-94.7984,0.124038867566507,3,0,0.209598311204762,0,0,0,bad start point(4),0014
36,False,'00:00:00,0.391524990075689,0.393320340255162,0,31.1191636280907,3,232.273036085474,DNS,Base_DNS,4/21/2020 10:33:16 AM,Start,4/21/2020 6:29:48 PM,4/21/2020 6:29:13 PM,28557,38.9868,-94.7996,0.420657051460834,True,1,1,38.9868,-94.7996,0.117784186938777,3,0,0.27979972579621,0,0,0,,0014
