index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,4/21/2020 11:52:59 AM,Start,12/31/1969 6:00:00 PM,4/21/2020 11:52:59 AM,0,38.9866000629858,-94.798735949,0,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2112
2,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,4/21/2020 11:52:59 AM,Start,12/31/1969 6:00:00 PM,4/21/2020 5:57:57 PM,21898,38.9808,-94.8004,4.69219774983804,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),2112
4,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,4/21/2020 11:52:59 AM,Start,12/31/1969 6:00:00 PM,4/21/2020 6:07:57 PM,22498,38.9842,-94.8052,1.76487502788355,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),2112
6,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,4/21/2020 11:52:59 AM,Start,12/31/1969 6:00:00 PM,4/21/2020 6:17:57 PM,23098,38.9833,-94.8077,5.51478444892756,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),2112
8,False,'00:00:00,0.480758139715501,0.48064804456918,0,38.0284557283936,3,29.8709415698361,DNS,Base_DNS,4/21/2020 11:52:59 AM,Start,4/21/2020 6:27:18 PM,4/21/2020 6:26:49 PM,23630,38.9864,-94.7991,5.5169103878173,True,1,1,38.9864,-94.7991,0.00352390159558701,3,0,0.0239713912706332,0,0,0,,2112
10,False,'00:00:00,-18.1606406851369,-17.7626905705913,0,-1405.36864679508,3.78078059562737,3999.13914881954,DNS,Base_DNS,4/21/2020 11:52:59 AM,NA,4/21/2020 6:41:03 PM,4/21/2020 6:46:18 PM,24799,38.9908,-94.8094,9.28324009557841,False,-17,1,39.001,-94.8019,3.78078059562737,3.78078059562737,0,1.04502321631785,0,0,0,bad start point(4),2112
12,False,'00:00:00,0.520505672862936,0.519546826422355,0,41.1060935557103,3,-15.1984526134989,DNS,Base_DNS,4/21/2020 11:52:59 AM,Cove Turn,4/25/2020 4:31:58 PM,4/25/2020 4:27:39 PM,362080,38.9863,-94.799,0.107219575324467,True,2,1,38.9863,-94.799,0.0095844474071104,3.78078059562737,0,2.07371335325373,0,0,0,,2112
14,False,'00:00:00,2.97468948347324,0.961973163843946,14.2668930422861,776.069261938179,5.66688281020777,-3.25996482091599,DNS,Base_DNS,4/21/2020 11:52:59 AM,Cove exit,4/25/2020 4:38:39 PM,4/25/2020 4:35:58 PM,362579,38.9807,-94.8003,4.83661206625402,True,4,7,38.9807,-94.8003,5.66688281020777,5.66688281020777,0,2.49481270682413,0,0,0,,2112
16,False,'00:00:00,2.97468948347324,0.961973163843946,14.2668930422861,776.069261938179,5.66688281020777,-3.25996482091599,DNS,Base_DNS,4/21/2020 11:52:59 AM,Cove exit,4/25/2020 4:38:39 PM,4/25/2020 4:45:58 PM,363179,38.984,-94.8056,1.40154376720433,True,4,7,38.9807,-94.8003,5.66688281020777,5.66688281020777,0,2.49481270682413,0,0,0,bad start point(4),2112
18,False,'00:00:00,2.97468948347324,0.961973163843946,14.2668930422861,776.069261938179,5.66688281020777,-3.25996482091599,DNS,Base_DNS,4/21/2020 11:52:59 AM,Cove exit,4/25/2020 4:38:39 PM,4/25/2020 4:55:58 PM,363779,38.9832,-94.8068,5.64772053247574,True,4,7,38.9807,-94.8003,5.66688281020777,5.66688281020777,0,2.49481270682413,0,0,0,bad start point(4),2112
20,False,'00:00:00,2.97468948347324,0.961973163843946,14.2668930422861,776.069261938179,5.66688281020777,-3.25996482091599,DNS,Base_DNS,4/21/2020 11:52:59 AM,Cove exit,4/25/2020 4:38:39 PM,4/25/2020 5:05:35 PM,364356,38.9865,-94.7988,5.51100092570454,True,4,7,38.9807,-94.8003,5.66688281020777,5.66688281020777,0,2.49481270682413,0,0,0,bad start point(4),2112
22,False,'00:00:00,2.97468948347324,0.961973163843946,14.2668930422861,776.069261938179,5.66688281020777,-3.25996482091599,DNS,Base_DNS,4/21/2020 11:52:59 AM,Cove exit,4/25/2020 4:38:39 PM,4/25/2020 5:42:06 PM,366547,38.9783,-94.7798,15.2071495183476,True,4,7,38.9807,-94.8003,5.66688281020777,5.66688281020777,0,2.49481270682413,0,0,0,off race course(1),2112
24,False,'00:00:00,2.97468948347324,0.961973163843946,14.2668930422861,776.069261938179,5.66688281020777,-3.25996482091599,DNS,Base_DNS,4/21/2020 11:52:59 AM,Cove exit,4/25/2020 4:38:39 PM,4/25/2020 5:46:29 PM,366810,38.9408,-94.7508,58.754072971827,True,4,7,38.9807,-94.8003,5.66688281020777,5.66688281020777,0,2.49481270682413,0,0,0,off race course(1),2112
26,False,'00:00:00,2.97468948347324,0.961973163843946,14.2668930422861,776.069261938179,5.66688281020777,-3.25996482091599,DNS,Base_DNS,4/21/2020 11:52:59 AM,Cove exit,4/25/2020 4:38:39 PM,4/25/2020 5:50:47 PM,367068,38.9307,-94.6588,70.5939652235153,True,4,7,38.9807,-94.8003,5.66688281020777,5.66688281020777,0,2.49481270682413,0,0,0,off race course(1),2112
28,False,'00:00:00,2.97468948347324,0.961973163843946,14.2668930422861,776.069261938179,5.66688281020777,-3.25996482091599,DNS,Base_DNS,4/21/2020 11:52:59 AM,Cove exit,4/25/2020 4:38:39 PM,4/25/2020 5:55:39 PM,367360,38.9422,-94.6177,12.8799469840128,True,4,7,38.9807,-94.8003,5.66688281020777,5.66688281020777,0,2.49481270682413,0,0,0,off race course(1),2112
30,False,'00:00:00,2.97468948347324,0.961973163843946,14.2668930422861,776.069261938179,5.66688281020777,-3.25996482091599,DNS,Base_DNS,4/21/2020 11:52:59 AM,Cove exit,4/25/2020 4:38:39 PM,4/25/2020 8:18:34 PM,375935,38.9784,-94.6154,0.433054006180349,True,4,7,38.9807,-94.8003,5.66688281020777,5.66688281020777,0,2.49481270682413,0,0,0,off race course(1),2112
32,False,'00:00:00,2.97468948347324,0.961973163843946,14.2668930422861,776.069261938179,5.66688281020777,-3.25996482091599,DNS,Base_DNS,4/21/2020 11:52:59 AM,Cove exit,4/25/2020 4:38:39 PM,4/26/2020 11:34:27 AM,430888,38.9865,-94.7989,3.31084149721749,True,4,7,38.9807,-94.8003,5.66688281020777,5.66688281020777,0,2.49481270682413,0,0,0,bad start point(4),2112
34,False,'00:00:00,2.97468948347324,0.961973163843946,14.2668930422861,776.069261938179,5.66688281020777,-3.25996482091599,DNS,Base_DNS,4/21/2020 11:52:59 AM,Cove exit,4/25/2020 4:38:39 PM,4/26/2020 11:49:55 AM,431816,38.9864,-94.799,3.05402492862676,True,4,7,38.9807,-94.8003,5.66688281020777,5.66688281020777,0,2.49481270682413,0,0,0,bad start point(4),2112
