index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0173957847046233,0,4.01830120148029,-2.23693578365991E-12,0.7923635286106,DNS,base_DNS,6/25/2020 12:53:26 PM,start,12/31/1969 6:00:00 PM,6/25/2020 12:53:26 PM,0,38.9400383080878,-92.873030551,0,True,1,1,38.9400383080878,-92.873030551,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0055
2,False,'00:00:00,0.924930129746338,0.618906970069731,0,347.196066732109,4.00431200353343,-78.6559017965764,DNS,base_DNS,6/25/2020 12:53:26 PM,25%,6/25/2020 7:18:39 PM,6/25/2020 6:55:25 PM,21719,38.9413,-92.8694,4.0534835091886,True,2,2,38.9413,-92.8694,4.00431200353343,4.00431200353343,0,0.218284346992979,0,0,0,,0055
4,False,'00:00:00,1.21237693721228,0.647178233404484,21.1176175580177,899.449062728849,5.55215330890093,-48.2899544224375,DNS,base_DNS,6/25/2020 12:53:26 PM,25%,6/25/2020 7:12:28 PM,6/25/2020 6:59:25 PM,21959,38.9429,-92.8637,5.27139836382709,False,2,6,38.9429,-92.8637,5.55215330890093,5.55215330890093,0,0.551117063988021,0,0,0,,0055
6,False,'00:00:00,1.44758998335374,0.0519266447926808,44.5059346618993,1480.23557948034,5.51377579736988,9.51555275512187,DNS,base_DNS,6/25/2020 12:53:26 PM,25%,6/25/2020 7:12:38 PM,6/25/2020 7:03:25 PM,22199,38.9478,-92.8627,5.20308395036154,False,2,11,38.9478,-92.8627,5.19904527660823,5.56219587748705,0,0.895023051198325,0,0,0,,0055
8,False,'00:00:00,1.67213383811684,0.704770477931268,66.8333649004787,2034.6777985883,5.42751073759409,-75.8168831837198,DNS,base_DNS,6/25/2020 12:53:26 PM,25%,6/25/2020 7:12:59 PM,6/25/2020 7:07:26 PM,22440,38.9527,-92.8616,5.42913856691282,False,2,12,38.9527,-92.8616,5.4536725616832,5.56219587748705,0,1.23909068405499,0,0,0,,0055
10,False,'00:00:00,1.90870280893602,0.684033390074492,90.3565078435366,2618.81235569496,5.43443170151857,-10.8263016605442,DNS,base_DNS,6/25/2020 12:53:26 PM,25%,6/25/2020 7:12:58 PM,6/25/2020 7:11:26 PM,22680,38.9579,-92.8611,5.594832122171,False,2,14,38.9579,-92.8611,5.59641532859015,5.56219587748705,0,1.60085754954141,0,0,0,,0055
12,False,'00:00:00,2.03578081003885,0.396365518740921,100,2918.96480463719,5.45586497864056,-25.7820842444955,DNS,base_DNS,6/25/2020 12:53:26 PM,turnaround,6/25/2020 7:27:11 PM,6/25/2020 7:15:26 PM,22920,38.9632,-92.8613,5.39733002353618,False,3,15,38.9606,-92.8611,5.59518127993353,5.56219587748705,0,1.78761850626746,0,0,0,bad start point(4),0055
14,False,'00:00:00,2.03578081003885,0.396365518740921,100,2918.96480463719,5.45586497864056,-25.7820842444955,DNS,base_DNS,6/25/2020 12:53:26 PM,turnaround,6/25/2020 7:27:11 PM,6/25/2020 7:19:27 PM,23161,38.968,-92.8608,5.16009421566579,False,3,15,38.9606,-92.8611,5.59518127993353,5.56219587748705,0,1.78761850626746,0,0,0,bad start point(4),0055
16,False,'00:00:00,2.03578081003885,0.396365518740921,100,2918.96480463719,5.45586497864056,-25.7820842444955,DNS,base_DNS,6/25/2020 12:53:26 PM,turnaround,6/25/2020 7:27:11 PM,6/25/2020 7:23:26 PM,23400,38.9728,-92.8592,5.47269929973143,False,3,15,38.9606,-92.8611,5.59518127993353,5.56219587748705,0,1.78761850626746,0,0,0,bad start point(4),0055
18,False,'00:00:00,2.03578081003885,0.396365518740921,100,2918.96480463719,5.45586497864056,-25.7820842444955,DNS,base_DNS,6/25/2020 12:53:26 PM,turnaround,6/25/2020 7:27:11 PM,6/25/2020 7:27:25 PM,23639,38.9771,-92.856,4.84264309938895,False,3,15,38.9606,-92.8611,5.59518127993353,5.56219587748705,0,1.78761850626746,0,0,0,bad start point(4),0055
20,False,'00:00:00,2.03578081003885,0.396365518740921,100,2918.96480463719,5.45586497864056,-25.7820842444955,DNS,base_DNS,6/25/2020 12:53:26 PM,turnaround,6/25/2020 7:27:11 PM,6/25/2020 7:31:26 PM,23880,38.9761,-92.8573,4.43187125579967,False,3,15,38.9606,-92.8611,5.59518127993353,5.56219587748705,0,1.78761850626746,0,0,0,bad start point(4),0055
22,False,'00:00:00,2.03578081003885,0.396365518740921,100,2918.96480463719,5.45586497864056,-25.7820842444955,DNS,base_DNS,6/25/2020 12:53:26 PM,turnaround,6/25/2020 7:27:11 PM,6/25/2020 7:35:26 PM,24120,38.9725,-92.8595,4.06554433706366,False,3,15,38.9606,-92.8611,5.59518127993353,5.56219587748705,0,1.78761850626746,0,0,0,bad start point(4),0055
24,False,'00:00:00,2.03578081003885,0.396365518740921,100,2918.96480463719,5.45586497864056,-25.7820842444955,DNS,base_DNS,6/25/2020 12:53:26 PM,turnaround,6/25/2020 7:27:11 PM,6/25/2020 7:39:26 PM,24360,38.9687,-92.8607,4.22252055153125,False,3,15,38.9606,-92.8611,5.59518127993353,5.56219587748705,0,1.78761850626746,0,0,0,bad start point(4),0055
26,False,'00:00:00,2.03578081003885,0.396365518740921,100,2918.96480463719,5.45586497864056,-25.7820842444955,DNS,base_DNS,6/25/2020 12:53:26 PM,turnaround,6/25/2020 7:27:11 PM,6/25/2020 7:43:27 PM,24601,38.9647,-92.8611,3.70254780494877,False,3,15,38.9606,-92.8611,5.59518127993353,5.56219587748705,0,1.78761850626746,0,0,0,bad start point(4),0055
28,False,'00:00:00,2.03578081003885,0.396365518740921,100,2918.96480463719,5.45586497864056,-25.7820842444955,DNS,base_DNS,6/25/2020 12:53:26 PM,turnaround,6/25/2020 7:27:11 PM,6/25/2020 7:47:27 PM,24841,38.961,-92.8612,3.31940486866544,False,3,15,38.9606,-92.8611,5.59518127993353,5.56219587748705,0,1.78761850626746,0,0,0,bad start point(4),0055
