index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,start_DNS,10/6/2022 8:00:00 AM,cp1,12/31/1969 6:00:00 PM,10/6/2022 8:00:00 AM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6023
2,False,'00:03:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 4:27:20 PM,10/6/2022 12:05:50 PM,14750,38.5581,-91.0079,0.272563279205601,False,1,-1,38.5581,-91.0079,0,3,0,0.0148539744220213,0.0148395596849314,0.0148395596849314,0,,6023
4,False,'00:08:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 4:33:00 PM,10/6/2022 12:11:30 PM,15090,38.5553,-91.0063,3.34326119659849,False,1,-1,38.5553,-91.0063,0,3,0,0.298789674739501,0.226782563316697,0.226782563316697,0.131862695763749,,6023
6,False,'00:15:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 4:39:15 PM,10/6/2022 12:17:45 PM,15465,38.5537,-91.001,2.55735255805188,False,1,-1,38.5537,-91.001,0,3,0,0.610446974877062,0.495025426192979,0.495025426192979,0.484314455939339,,6023
8,False,'00:20:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 4:44:28 PM,10/6/2022 12:22:58 PM,15778,38.5574,-90.9987,3.2560861894874,False,1,-1,38.5574,-90.9987,0,3,0,0.895168231002752,0.508162693421294,0.508162693421294,0.731354657548102,,6023
10,False,'00:26:25,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 4:50:29 PM,10/6/2022 12:28:59 PM,16139,38.5615,-90.9958,3.05307779581779,False,1,-1,38.5615,-90.9958,0,3,0,1.21928042520688,0.697536127966146,0.697536127966146,1.01477387478797,,6023
12,False,'00:33:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 4:57:08 PM,10/6/2022 12:35:38 PM,16538,38.5634,-90.9929,1.98138006420504,False,1,-1,38.5634,-90.9929,0,3,0,1.49687959725739,0.891396462587314,0.891396462587314,1.376095208886,,6023
14,False,'00:39:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 5:03:10 PM,10/6/2022 12:41:40 PM,16900,38.5621,-90.9877,3.19335723916534,False,1,-1,38.5621,-90.9877,0,3,0,1.79525752234259,1.13170258013558,1.13170258013558,1.63598484010636,,6023
16,False,'00:44:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 5:08:10 PM,10/6/2022 12:46:40 PM,17200,38.5609,-90.9835,3.33164668927991,False,1,-1,38.5609,-90.9835,0,3,0,2.03722774779785,1.34070319573147,1.34070319573147,1.92639776523802,,6023
18,False,'00:51:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 5:15:10 PM,10/6/2022 12:53:40 PM,17620,38.5595,-90.9777,2.5119748758482,False,1,-1,38.5595,-90.9777,0,3,0,2.36567846836817,1.64525894399605,1.64525894399605,2.23965416126133,,6023
20,False,'00:57:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 5:21:09 PM,10/6/2022 12:59:39 PM,17979,38.5578,-90.9729,2.82518604349058,False,1,-1,38.5578,-90.9729,0,3,0,2.65124056209122,1.90380983319283,1.90380983319283,2.46484493453747,,6023
22,False,'01:02:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 5:26:27 PM,10/6/2022 1:04:57 PM,18297,38.5572,-90.9691,2.27132981443545,False,1,-1,38.5572,-90.9691,0,3,0,2.87032588866891,2.11094943222923,2.11094943222923,2.74572528563552,,6023
24,False,'01:07:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 5:31:28 PM,10/6/2022 1:09:58 PM,18598,38.5587,-90.9663,2.75476701789983,False,1,-1,38.5587,-90.9663,0,3,0,3.06119714142801,2.26157371359727,2.26157371359727,2.97033832971023,,6023
26,False,'01:15:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 5:39:28 PM,10/6/2022 1:17:58 PM,19078,38.5619,-90.9598,3.1351991095998,False,1,-1,38.5619,-90.9598,0,3,0,3.47959284807957,2.62564328931606,2.62564328931606,3.27078094175287,,6023
28,False,'01:20:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 5:44:28 PM,10/6/2022 1:22:58 PM,19378,38.5639,-90.9559,3.04291966048003,False,1,-1,38.5639,-90.9559,0,3,0,3.73403312120635,2.85164936169013,2.85164936169013,3.58215202499065,,6023
30,False,'01:27:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 5:51:30 PM,10/6/2022 1:30:00 PM,19800,38.5681,-90.9549,2.18013137453558,False,1,-1,38.5681,-90.9549,0,3,0,4.03030631592577,2.95792429268169,2.95792429268169,3.88414443759387,,6023
32,False,'01:32:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 5:56:48 PM,10/6/2022 1:35:18 PM,20118,38.5681,-90.9512,3.03649595122255,False,1,-1,38.5681,-90.9512,0,3,0,4.23041103168908,3.15357426848859,3.15357426848859,4.07898043597681,,6023
34,False,'01:38:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 6:02:49 PM,10/6/2022 1:41:19 PM,20479,38.5674,-90.9452,3.26822458505304,False,1,-1,38.5674,-90.9452,0,3,0,4.55938203236373,3.46297136237157,3.46297136237157,4.34205841866773,,6023
36,False,'01:44:34,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 6:08:38 PM,10/6/2022 1:47:08 PM,20828,38.5664,-90.9401,2.78234099516645,False,1,-1,38.5664,-90.9401,0,3,0,4.84374975373535,3.72430008859656,3.72430008859656,4.70418833250083,,6023
38,False,'01:51:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 6:15:11 PM,10/6/2022 1:53:41 PM,21221,38.5652,-90.9352,2.84453801889472,False,1,-1,38.5652,-90.9352,0,3,0,5.12263581040062,3.97645016724022,3.97645016724022,4.95388953478244,,6023
40,False,'01:57:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 6:21:13 PM,10/6/2022 1:59:43 PM,21583,38.5646,-90.9298,3.13073093175513,False,1,-1,38.5646,-90.9298,0,3,0,5.41919903344175,4.26290308461659,4.26290308461659,5.2622003305142,,6023
42,False,'02:03:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 6:27:04 PM,10/6/2022 2:05:34 PM,21934,38.5649,-90.9247,2.83405692731647,False,1,-1,38.5649,-90.9247,0,3,0,5.69741000805119,4.54013387605134,4.54013387605134,5.51679743983288,,6023
44,False,'02:08:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 6:32:06 PM,10/6/2022 2:10:36 PM,22236,38.5651,-90.9215,3.09778623984868,False,1,-1,38.5651,-90.9215,0,3,0,5.87105307815646,4.71416841301898,4.71416841301898,5.76805963059188,,6023
46,False,'02:14:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 6:38:06 PM,10/6/2022 2:16:36 PM,22596,38.5655,-90.9157,3.1571696606935,False,1,-1,38.5655,-90.9157,0,3,0,6.18596124299882,5.0298654794002,5.0298654794002,6.02850737799008,,6023
48,False,'02:21:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 6:45:37 PM,10/6/2022 2:24:07 PM,23047,38.566,-90.909,2.90648149512006,False,1,-1,38.566,-90.909,0,3,0,6.55071637857615,5.39480723900892,5.39480723900892,6.38078759771179,,6023
50,False,'02:26:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 6:50:27 PM,10/6/2022 2:28:57 PM,23337,38.5666,-90.9049,2.8869672310901,False,1,-1,38.5666,-90.9049,0,3,0,6.77726830132403,5.6201524614255,5.6201524614255,6.68125296023551,,6023
52,False,'02:32:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 6:56:57 PM,10/6/2022 2:35:27 PM,23727,38.5681,-90.8995,2.31497935354921,False,1,-1,38.5681,-90.8995,0,3,0,7.0872008969706,5.92241140007337,5.92241140007337,6.98389088281075,,6023
54,False,'02:38:43,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 7:02:47 PM,10/6/2022 2:41:17 PM,24077,38.5692,-90.8945,3.0463208269249,False,1,-1,38.5692,-90.8945,0,3,0,7.36854134785219,6.20056441489525,6.20056441489525,7.21321269740618,,6023
56,False,'02:45:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 7:09:22 PM,10/6/2022 2:47:52 PM,24472,38.5693,-90.8887,3.09834897351586,False,1,-1,38.5693,-90.8887,0,3,0,7.68238424007046,6.51365990521023,6.51365990521023,7.54160223642229,,6023
58,False,'02:51:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 7:15:08 PM,10/6/2022 2:53:38 PM,24818,38.5696,-90.8837,2.96140308187431,False,1,-1,38.5696,-90.8837,0,3,0,7.95367386836537,6.78535258165166,6.78535258165166,7.81829378870189,,6023
60,False,'02:57:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 7:21:34 PM,10/6/2022 3:00:04 PM,25204,38.5697,-90.8817,0.238583115144006,False,1,-1,38.5697,-90.8817,0,3,0,8.06385896462208,6.89387712717174,6.89387712717174,8.05102007625808,,6023
62,False,'03:02:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 7:27:03 PM,10/6/2022 3:05:33 PM,25533,38.5694,-90.8806,1.58814704834817,False,1,-1,38.5694,-90.8806,0,3,0,8.13638470450731,6.95083736830294,6.95083736830294,8.07077603709394,,6023
64,False,'03:09:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 7:33:28 PM,10/6/2022 3:11:58 PM,25918,38.5705,-90.8743,3.11413486987028,False,1,-1,38.5705,-90.8743,0,3,0,8.48549598514848,7.29880102094667,7.29880102094667,8.25853847553789,,6023
66,False,'03:15:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 7:39:06 PM,10/6/2022 3:17:36 PM,26256,38.572,-90.8697,3.06476861202175,False,1,-1,38.572,-90.8697,0,3,0,8.75604223960724,7.55881814256484,7.55881814256484,8.62176321344005,,6023
68,False,'03:21:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 7:45:37 PM,10/6/2022 3:24:07 PM,26647,38.5729,-90.8638,3.15684970094673,False,1,-1,38.5729,-90.8638,0,3,0,9.08278950004292,7.88399306909983,7.88399306909983,8.92535172491037,,6023
70,False,'03:27:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 7:51:37 PM,10/6/2022 3:30:07 PM,27007,38.5739,-90.8578,3.35705600954166,False,1,-1,38.5739,-90.8578,0,3,0,9.41482784224591,8.21549215128482,8.21549215128482,9.24736813759932,,6023
72,False,'03:33:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 7:57:37 PM,10/6/2022 3:36:07 PM,27367,38.5756,-90.8527,2.9699607901022,False,1,-1,38.5756,-90.8527,0,3,0,9.714681374319,8.50532637270403,8.50532637270403,9.5080087711624,,6023
74,False,'03:38:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 8:02:24 PM,10/6/2022 3:40:54 PM,27654,38.5765,-90.8487,2.86674081726683,False,1,-1,38.5765,-90.8487,0,3,0,9.94061425888262,8.72880537637968,8.72880537637968,9.76266219340708,,6023
76,False,'03:43:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 8:07:42 PM,10/6/2022 3:46:12 PM,27972,38.5775,-90.8438,2.96720995470814,False,1,-1,38.5775,-90.8438,0,3,0,10.2149806724831,9.00166661215094,9.00166661215094,10.1343772950506,,6023
78,False,'03:50:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 8:14:49 PM,10/6/2022 3:53:19 PM,28399,38.5786,-90.8376,2.89383577266552,False,1,-1,38.5786,-90.8376,0,3,0,10.5588593182294,9.34533975183317,9.34533975183317,10.4193183159091,,6023
80,False,'03:56:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 8:20:28 PM,10/6/2022 3:58:58 PM,28738,38.5802,-90.8326,3.23124011510378,False,1,-1,38.5802,-90.8326,0,3,0,10.8510412167071,9.63010394733753,9.63010394733753,10.7175786145269,,6023
82,False,'04:03:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 8:27:37 PM,10/6/2022 4:06:07 PM,29167,38.5816,-90.8262,3.02602837223773,False,1,-1,38.5816,-90.8262,0,3,0,11.2105236268257,9.98799524974663,9.98799524974663,10.9958231904121,,6023
84,False,'04:09:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 8:33:39 PM,10/6/2022 4:12:09 PM,29529,38.5835,-90.8212,3.08065944752042,False,1,-1,38.5835,-90.8212,0,3,0,11.5148004707479,10.2769312098646,10.2769312098646,11.3396091035398,,6023
86,False,'04:15:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 8:39:42 PM,10/6/2022 4:18:12 PM,29892,38.5845,-90.8195,0.944799774802519,False,1,-1,38.5845,-90.8195,0,3,0,11.629846662581,10.3795349665121,10.3795349665121,11.5616845990075,,6023
88,False,'04:21:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 8:45:27 PM,10/6/2022 4:23:57 PM,30237,38.5873,-90.8154,3.26022704639491,False,1,-1,38.5873,-90.8154,0,3,0,11.9243125442689,10.6330318796351,10.6330318796351,11.7623544336371,,6023
90,False,'04:25:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 8:50:00 PM,10/6/2022 4:28:30 PM,30510,38.5892,-90.8124,3.04450060345535,False,1,-1,38.5892,-90.8124,0,3,0,12.1336539118297,10.817806456127,10.817806456127,12.069471583467,,6023
92,False,'04:33:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 8:57:46 PM,10/6/2022 4:36:16 PM,30976,38.5928,-90.8072,2.66148948805645,False,1,-1,38.5928,-90.8072,0,3,0,12.510946557972,11.1445775490718,11.1445775490718,12.3424453391402,,6023
94,False,'04:39:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 9:03:42 PM,10/6/2022 4:42:12 PM,31332,38.5961,-90.8034,3.1741862949659,False,1,-1,38.5961,-90.8034,0,3,0,12.8184909159649,11.3957229202191,11.3957229202191,12.6395276925881,,6023
96,False,'04:45:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 9:09:20 PM,10/6/2022 4:47:50 PM,31670,38.5996,-90.8007,2.90753149492297,False,1,-1,38.5996,-90.8007,0,3,0,13.1020868744826,11.5950845809024,11.5950845809024,12.9736604582117,,6023
98,False,'04:49:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 9:14:00 PM,10/6/2022 4:52:30 PM,31950,38.6026,-90.7983,3.19296310216969,False,1,-1,38.6026,-90.7983,0,3,0,13.3472616163249,11.7731557881575,11.7731557881575,13.2363836619022,,6023
100,False,'04:57:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 9:21:18 PM,10/6/2022 4:59:48 PM,32388,38.6075,-90.7957,3.00275457360845,False,1,-1,38.6075,-90.7957,0,3,0,13.7148791680476,12.0003529776483,12.0003529776483,13.5320153465318,,6023
102,False,'05:03:29,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 9:27:33 PM,10/6/2022 5:06:03 PM,32763,38.6118,-90.7922,3.11682002138238,False,1,-1,38.6118,-90.7922,0,3,0,14.0675208884979,12.2682687636512,12.2682687636512,13.8839341073487,,6023
104,False,'05:08:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 9:32:45 PM,10/6/2022 5:11:15 PM,33075,38.6152,-90.7899,3.19225168796171,False,1,-1,38.6152,-90.7899,0,3,0,14.3335842111402,12.459019000221,12.459019000221,14.2226834682256,,6023
106,False,'05:20:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 9:44:34 PM,10/6/2022 5:23:04 PM,33784,38.6232,-90.7847,3.07147007328076,False,1,-1,38.6232,-90.7847,0,3,0,14.9542270649828,12.9075140527234,12.9075140527234,14.5589360319023,,6023
108,False,'05:26:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 9:50:21 PM,10/6/2022 5:28:51 PM,34131,38.6271,-90.7819,3.18011232725471,False,1,-1,38.6271,-90.7819,0,3,0,15.2636764935861,13.1445968051845,13.1445968051845,15.0391997427465,,6023
110,False,'05:35:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 9:59:04 PM,10/6/2022 5:37:34 PM,34654,38.6301,-90.7798,0.759745152586041,False,1,-1,38.6301,-90.7798,0,3,0,15.5022102046584,13.3262595005575,13.3262595005575,15.4297410485731,,6023
112,False,'06:05:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 10:29:08 PM,10/6/2022 6:07:38 PM,36458,38.63,-90.7797,0.0120467212189304,False,1,-1,38.63,-90.7797,0,3,0,15.5145308505846,13.3287310803994,13.3287310803994,15.5091272771294,,6023
114,False,'06:10:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 10:34:57 PM,10/6/2022 6:13:27 PM,36807,38.6298,-90.7796,0.322375134162487,False,1,-1,38.6298,-90.7796,0,3,0,15.5401900366782,13.3286555085643,13.3287310803994,15.5091272771294,,6023
116,False,'06:23:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 10:47:37 PM,10/6/2022 6:26:07 PM,37567,38.63,-90.7795,0.291252222555934,False,1,-1,38.63,-90.7795,0,3,0,15.5631486427896,13.3387963764272,13.3387963764272,15.5455936252083,,6023
118,False,'06:29:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 10:53:28 PM,10/6/2022 6:31:58 PM,37918,38.6334,-90.7767,2.93391397189176,False,1,-1,38.6334,-90.7767,0,3,0,15.8429409255025,13.5675897430288,13.5675897430288,15.7059672306398,,6023
120,False,'06:35:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 10:59:44 PM,10/6/2022 6:38:14 PM,38294,38.6366,-90.774,2.62660222323865,False,1,-1,38.6366,-90.774,0,3,0,16.1083854248193,13.787850675368,13.787850675368,15.9712091941078,,6023
122,False,'06:41:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 11:05:07 PM,10/6/2022 6:43:37 PM,38617,38.6399,-90.7714,3.01560702702265,False,1,-1,38.6399,-90.7714,0,3,0,16.3767188435547,14.0074585604505,14.0074585604505,16.242666055634,,6023
124,False,'06:47:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 11:11:32 PM,10/6/2022 6:50:02 PM,39002,38.6443,-90.7692,3.06409644882642,False,1,-1,38.6443,-90.7692,0,3,0,16.7048531646842,14.2403931841337,14.2403931841337,16.5318689587654,,6023
126,False,'06:53:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 11:17:07 PM,10/6/2022 6:55:37 PM,39337,38.648,-90.7677,2.96304775233019,False,1,-1,38.648,-90.7677,0,3,0,16.9755746105559,14.4219326623489,14.4219326623489,16.8132133895928,,6023
128,False,'06:59:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 11:23:39 PM,10/6/2022 7:02:09 PM,39729,38.6513,-90.7638,2.97904719591917,False,1,-1,38.6513,-90.7638,0,3,0,17.2885593927281,14.7108891913246,14.7108891913246,17.1008639242243,,6023
130,False,'07:05:01,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 11:29:05 PM,10/6/2022 7:07:35 PM,40055,38.6536,-90.7597,3.00253562155087,False,1,-1,38.6536,-90.7597,0,3,0,17.5613069639857,14.9800278529219,14.9800278529219,17.4463388555565,,6023
132,False,'07:11:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 11:35:08 PM,10/6/2022 7:13:38 PM,40418,38.6566,-90.7564,2.30151812267863,False,1,-1,38.6566,-90.7564,0,3,0,17.83828317252,15.2318480483725,15.2318480483725,17.7361044408328,,6023
134,False,'07:17:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 11:41:08 PM,10/6/2022 7:19:38 PM,40778,38.6582,-90.7506,3.20996205874671,False,1,-1,38.6582,-90.7506,0,3,0,18.1705656931911,15.5623901342882,15.5623901342882,18.0095180437907,,6023
136,False,'07:23:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 11:47:06 PM,10/6/2022 7:25:36 PM,41136,38.6599,-90.7449,3.45483345618422,False,1,-1,38.6599,-90.7449,0,3,0,18.5001693949767,15.8912063381277,15.8912063381277,18.3316117561841,,6023
138,False,'07:31:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/7/2022 11:55:25 PM,10/6/2022 7:33:55 PM,41635,38.66,-90.7436,0.19934366661314,False,1,-1,38.66,-90.7436,0,3,0,18.5806556612895,15.9574757579877,15.9574757579877,18.5631034652393,,6023
140,False,'07:38:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:02:34 AM,10/6/2022 7:41:04 PM,42064,38.6601,-90.744,0.386049857670889,False,1,-1,38.6601,-90.744,0,3,0,18.6091779503329,15.9410509326514,15.9605081943942,18.5806556612895,,6023
142,False,'07:43:48,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:07:52 AM,10/6/2022 7:46:22 PM,42382,38.6622,-90.74,3.28030302346775,False,1,-1,38.6622,-90.74,0,3,0,18.8695199917099,16.1994139583085,16.1994139583085,18.745761715849,,6023
144,False,'07:50:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:14:32 AM,10/6/2022 7:53:02 PM,42782,38.6646,-90.7349,2.95056906376114,False,1,-1,38.6646,-90.7349,0,3,0,19.1911404344046,16.5204213117456,16.5204213117456,19.0151961378311,,6023
146,False,'07:56:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:20:54 AM,10/6/2022 7:59:24 PM,43164,38.6671,-90.7298,3.01073329226841,False,1,-1,38.6671,-90.7298,0,3,0,19.5164944988272,16.8445312306162,16.8445312306162,19.3661919442156,,6023
148,False,'08:02:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:26:11 AM,10/6/2022 8:04:41 PM,43481,38.6689,-90.7256,2.98707353236817,False,1,-1,38.6689,-90.7256,0,3,0,19.7756266570467,17.1035160311307,17.1035160311307,19.6621633962713,,6023
150,False,'08:08:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:32:10 AM,10/6/2022 8:10:40 PM,43840,38.6717,-90.7214,2.99076869091999,False,1,-1,38.6717,-90.7214,0,3,0,20.0738893511773,17.3933958370264,17.3933958370264,19.9460634263399,,6023
152,False,'08:14:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:38:48 AM,10/6/2022 8:17:18 PM,44238,38.6748,-90.7168,2.78157351097161,False,1,-1,38.6748,-90.7168,0,3,0,20.4028425860124,17.7122424627092,17.7122424627092,20.2144290702098,,6023
154,False,'08:19:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:02:34 PM,cp1,10/8/2022 12:43:46 AM,10/6/2022 8:22:16 PM,44536,38.6766,-90.7127,2.97616960501001,False,1,-1,38.6766,-90.7127,0,3,0,20.6568565179143,17.9664601790229,17.9664601790229,20.5578124908191,,6023
