index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,start_DNS,10/6/2022 8:00:00 AM,cp1,12/31/1969 6:00:00 PM,10/6/2022 8:00:00 AM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1856
2,False,'00:05:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 5:30:56 PM,10/7/2022 1:09:26 PM,104966,38.772,-90.4856,1.21959093189002,False,1,-1,38.772,-90.4856,0,3,0,0.110786903331137,0.110779534823838,0.110779534823838,0,,1856
4,False,'00:24:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 5:50:06 PM,10/7/2022 1:28:36 PM,106116,38.759,-90.4967,3.4154092401259,False,1,-1,38.759,-90.4967,0,3,0,1.19442122183338,1.19075884971546,1.19075884971546,0.624292763973375,,1856
6,False,'00:37:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 6:02:52 PM,10/7/2022 1:41:22 PM,106882,38.7502,-90.5004,3.02819807928663,False,1,-1,38.7502,-90.5004,0,3,0,1.8728462102774,1.81500623443652,1.81500623443652,1.48533995182914,,1856
8,False,'00:48:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 6:13:43 PM,10/7/2022 1:52:13 PM,107533,38.7456,-90.5093,3.38872354895115,False,1,-1,38.7456,-90.5093,0,3,0,2.4549938487274,2.33958376125543,2.33958376125543,2.16279832426504,,1856
10,False,'01:02:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 6:27:36 PM,10/7/2022 2:06:06 PM,108366,38.7421,-90.5184,3.16274504909699,False,1,-1,38.7421,-90.5184,0,3,0,3.02860349851684,2.83281019190686,2.83281019190686,2.70469458467657,,1856
12,False,'01:11:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 6:37:21 PM,10/7/2022 2:15:51 PM,108951,38.7371,-90.5257,3.29566904151118,False,1,-1,38.7371,-90.5257,0,3,0,3.55399815475893,3.3526882875971,3.3526882875971,3.26045639802517,,1856
14,False,'01:19:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 6:45:13 PM,10/7/2022 2:23:43 PM,109423,38.7335,-90.5325,3.29464871338397,False,1,-1,38.7335,-90.5325,0,3,0,3.99879894720128,3.78473198525155,3.78473198525155,3.77755315689494,,1856
16,False,'01:27:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 6:52:48 PM,10/7/2022 2:31:18 PM,109878,38.7298,-90.5389,3.45821553912896,False,1,-1,38.7298,-90.5389,0,3,0,4.42895476635973,4.20900051261555,4.20900051261555,4.26683259875259,,1856
18,False,'01:34:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 7:00:02 PM,10/7/2022 2:38:32 PM,110312,38.7266,-90.5456,3.61119660341915,False,1,-1,38.7266,-90.5456,0,3,0,4.86011587116111,4.62176819315636,4.62176819315636,4.64261552003792,,1856
20,False,'01:43:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 7:08:29 PM,10/7/2022 2:46:59 PM,110819,38.7218,-90.5519,3.40342974827032,False,1,-1,38.7218,-90.5519,0,3,0,5.34547114112501,5.09726955270374,5.09726955270374,5.13119524024792,,1856
22,False,'01:49:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 7:15:28 PM,10/7/2022 2:53:58 PM,111238,38.7188,-90.5583,3.50622021659602,False,1,-1,38.7188,-90.5583,0,3,0,5.74840472738368,5.49066024310727,5.49066024310727,5.55975055989099,,1856
24,False,'02:00:48,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 7:26:17 PM,10/7/2022 3:04:47 PM,111887,38.7159,-90.566,2.12561922749188,False,1,-1,38.7159,-90.566,0,3,0,6.20985520229072,5.93289711241146,5.93289711241146,5.9576070573768,,1856
26,False,'02:08:01,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 7:33:30 PM,10/7/2022 3:12:00 PM,112320,38.7135,-90.5734,3.63872442377458,False,1,-1,38.7135,-90.5734,0,3,0,6.64238808525466,6.34314806843039,6.34314806843039,6.44870904744261,,1856
28,False,'02:15:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 7:41:09 PM,10/7/2022 3:19:39 PM,112779,38.7107,-90.581,3.54433710991872,False,1,-1,38.7107,-90.581,0,3,0,7.0980929001021,6.78223244702945,6.78223244702945,6.88379259595982,,1856
30,False,'02:23:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 7:49:14 PM,10/7/2022 3:27:44 PM,113264,38.7089,-90.5896,3.61263792371441,False,1,-1,38.7089,-90.5896,0,3,0,7.58018932289814,7.22274548113818,7.22274548113818,7.32192414077124,,1856
32,False,'02:31:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 7:57:22 PM,10/7/2022 3:35:52 PM,113752,38.7073,-90.5973,2.89571142336119,False,1,-1,38.7073,-90.5973,0,3,0,8.01038988649326,7.62090353353947,7.62090353353947,7.78568709568497,,1856
34,False,'02:40:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 8:06:21 PM,10/7/2022 3:44:51 PM,114291,38.7053,-90.6068,3.55613871685692,False,1,-1,38.7053,-90.6068,0,3,0,8.54160366847282,8.11781003782833,8.11781003782833,8.29423200940423,,1856
36,False,'02:56:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 8:21:31 PM,10/7/2022 4:00:01 PM,115201,38.7026,-90.6154,3.52890638201774,False,1,-1,38.7026,-90.6154,0,3,0,9.0420808171221,8.60605379369949,8.60605379369949,8.81315843614153,,1856
38,False,'03:04:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 8:29:33 PM,10/7/2022 4:08:03 PM,115683,38.6998,-90.6233,3.56357874376247,False,1,-1,38.6998,-90.6233,0,3,0,9.5121119484276,9.0681880316005,9.0681880316005,9.30073902582046,,1856
40,False,'03:12:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 8:37:46 PM,10/7/2022 4:16:16 PM,116176,38.6976,-90.6316,3.51181512563792,False,1,-1,38.6976,-90.6316,0,3,0,9.98531846674187,9.52622992184094,9.52622992184094,9.72348751014248,,1856
42,False,'03:18:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 8:43:59 PM,10/7/2022 4:22:29 PM,116549,38.6958,-90.6378,3.37954875635234,False,1,-1,38.6958,-90.6378,0,3,0,10.3424750695526,9.87524784683748,9.87524784683748,10.1513661896965,,1856
44,False,'03:26:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 8:51:34 PM,10/7/2022 4:30:04 PM,117004,38.694,-90.6457,3.49498953933302,False,1,-1,38.694,-90.6457,0,3,0,10.7868073806352,10.3026581670686,10.3026581670686,10.579532794015,,1856
46,False,'03:32:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 8:58:20 PM,10/7/2022 4:36:50 PM,117410,38.6927,-90.6527,3.35274096433513,False,1,-1,38.6927,-90.6527,0,3,0,11.175636452431,10.6719415092946,10.6719415092946,10.9610319510337,,1856
48,False,'03:43:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 9:09:10 PM,10/7/2022 4:47:40 PM,118060,38.6912,-90.66,3.45073669136123,False,1,-1,38.6912,-90.66,0,3,0,11.5836166047046,11.0636304145403,11.0636304145403,11.318707275156,,1856
50,False,'03:52:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 9:18:20 PM,10/7/2022 4:56:50 PM,118610,38.6894,-90.6694,3.31088086310682,False,1,-1,38.6894,-90.6694,0,3,0,12.1067122447698,11.5651460877856,11.5651460877856,11.8644689247433,,1856
52,False,'03:57:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 9:23:20 PM,10/7/2022 5:01:50 PM,118910,38.6882,-90.6745,3.46587085403653,False,1,-1,38.6882,-90.6745,0,3,0,12.3943070332928,11.845713582701,11.845713582701,12.2252508088918,,1856
54,False,'04:04:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 9:29:36 PM,10/7/2022 5:08:06 PM,119286,38.6866,-90.6807,3.25031438302045,False,1,-1,38.6866,-90.6807,0,3,0,12.7468952259554,12.1920742155032,12.1920742155032,12.5757263167665,,1856
56,False,'04:11:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 9:37:05 PM,10/7/2022 5:15:35 PM,119735,38.6847,-90.6879,3.40573208034154,False,1,-1,38.6847,-90.6879,0,3,0,13.1572653144362,12.596198969811,12.596198969811,12.9005071305586,,1856
58,False,'04:18:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 9:43:57 PM,10/7/2022 5:22:27 PM,120147,38.683,-90.6947,3.19990648560304,False,1,-1,38.683,-90.6947,0,3,0,13.5428004077393,12.975144085716,12.975144085716,13.3840494798384,,1856
60,False,'04:25:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 9:51:08 PM,10/7/2022 5:29:38 PM,120578,38.6808,-90.7014,3.29953859063488,False,1,-1,38.6808,-90.7014,0,3,0,13.9354172544836,13.3662677624541,13.3662677624541,13.7515461566028,,1856
62,False,'04:33:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 9:59:06 PM,10/7/2022 5:37:36 PM,121056,38.6779,-90.7091,3.45483327450011,False,1,-1,38.6779,-90.7091,0,3,0,14.3972515705058,13.8281663989669,13.8281663989669,14.1721224464746,,1856
64,False,'04:40:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 10:05:44 PM,10/7/2022 5:44:14 PM,121454,38.6753,-90.7153,3.45211552630468,False,1,-1,38.6753,-90.7153,0,3,0,14.7774931778289,14.2088500228648,14.2088500228648,14.5840995524198,,1856
66,False,'04:51:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 10:17:11 PM,10/7/2022 5:55:41 PM,122141,38.6717,-90.7214,2.95239031993539,False,1,-1,38.6717,-90.7214,0,3,0,15.191067443177,14.617894915296,14.617894915296,14.9993332027172,,1856
68,False,'05:00:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 10:25:41 PM,10/7/2022 6:04:11 PM,122651,38.6676,-90.7284,3.35812484574041,False,1,-1,38.6676,-90.7284,0,3,0,15.6652473314713,15.0865622038974,15.0865622038974,15.4426343567188,,1856
70,False,'05:06:34,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 10:32:03 PM,10/7/2022 6:10:33 PM,123033,38.6649,-90.7342,3.40544831339852,False,1,-1,38.6649,-90.7342,0,3,0,16.0300697483994,15.4516648860323,15.4516648860323,15.9006895282133,,1856
72,False,'05:14:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 10:39:46 PM,10/7/2022 6:18:16 PM,123496,38.6615,-90.7413,3.39060244785591,False,1,-1,38.6615,-90.7413,0,3,0,16.4799306469791,15.9018124371304,15.9018124371304,16.2316524500906,,1856
74,False,'05:26:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 10:51:32 PM,10/7/2022 6:30:02 PM,124202,38.6591,-90.7474,3.16546592752718,False,1,-1,38.6591,-90.7474,0,3,0,16.8525034419307,16.2710656179956,16.2710656179956,16.6761555167382,,1856
76,False,'05:33:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 10:58:31 PM,10/7/2022 6:37:01 PM,124621,38.6571,-90.7545,3.55733705605635,False,1,-1,38.6571,-90.7545,0,3,0,17.2602115499301,16.6743656903228,16.6743656903228,17.041307532361,,1856
78,False,'05:39:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 11:05:07 PM,10/7/2022 6:43:37 PM,125017,38.6539,-90.7596,3.41750726724885,False,1,-1,38.6539,-90.7596,0,3,0,17.6196934844195,17.0230440859174,17.0230440859174,17.458339190619,,1856
80,False,'05:46:10,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 11:11:39 PM,10/7/2022 6:50:09 PM,125409,38.6507,-90.765,3.30344523947515,False,1,-1,38.6507,-90.765,0,3,0,17.9867065773881,17.386117939689,17.386117939689,17.8327652572092,,1856
82,False,'05:52:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 11:17:46 PM,10/7/2022 6:56:16 PM,125776,38.6472,-90.768,2.85227670536684,False,1,-1,38.6472,-90.768,0,3,0,18.2807510840584,17.6464570917882,17.6464570917882,18.142790120343,,1856
84,False,'05:58:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 11:23:53 PM,10/7/2022 7:02:23 PM,126143,38.6433,-90.7696,3.1462776849068,False,1,-1,38.6433,-90.7696,0,3,0,18.5640279153101,17.8560925156851,17.8560925156851,18.3680403919715,,1856
86,False,'06:03:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 11:29:18 PM,10/7/2022 7:07:48 PM,126468,38.6397,-90.7716,2.6652769812379,False,1,-1,38.6397,-90.7716,0,3,0,18.8360846137838,18.075720452874,18.075720452874,18.7338578217483,,1856
88,False,'06:12:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/8/2022 11:37:49 PM,10/7/2022 7:16:19 PM,126979,38.6348,-90.7758,2.62537890740317,False,1,-1,38.6348,-90.7758,0,3,0,19.2442648382418,18.4452206265267,18.4452206265267,19.0225471169246,,1856
90,False,'07:02:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 12:27:50 AM,10/7/2022 8:06:20 PM,129980,38.6279,-90.7811,2.88627637219201,False,1,-1,38.6279,-90.7811,0,3,0,19.8009772339579,18.9400354425158,18.9400354425158,19.5475437682521,,1856
92,False,'07:09:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 12:34:38 AM,10/7/2022 8:13:08 PM,130388,38.6238,-90.7844,2.98945593486881,False,1,-1,38.6238,-90.7844,0,3,0,20.1361337908232,19.2425499586754,19.2425499586754,19.9757941117069,,1856
94,False,'07:18:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 12:43:37 AM,10/7/2022 8:22:07 PM,130927,38.6181,-90.788,2.94400938301551,False,1,-1,38.6181,-90.788,0,3,0,20.5757983431208,19.6200813123832,19.6200813123832,20.329472400913,,1856
96,False,'07:26:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 12:52:25 AM,10/7/2022 8:30:55 PM,131455,38.6124,-90.7917,3.04790431077579,False,1,-1,38.6124,-90.7917,0,3,0,21.01788649994,20.0046591619187,20.0046591619187,20.7925347444101,,1856
98,False,'07:35:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 1:00:40 AM,10/7/2022 8:39:10 PM,131950,38.6072,-90.7956,3.07978636024145,False,1,-1,38.6072,-90.7956,0,3,0,21.4353189488342,20.3810094412379,20.3810094412379,21.2247356937479,,1856
100,False,'07:46:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 1:11:40 AM,10/7/2022 8:50:10 PM,132610,38.6001,-90.8004,3.0373015929834,False,1,-1,38.6001,-90.8004,0,3,0,21.9928141254489,20.8740806479676,20.8740806479676,21.6898306684801,,1856
102,False,'07:54:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 1:19:48 AM,10/7/2022 8:58:18 PM,133098,38.5949,-90.8048,3.2147133076973,False,1,-1,38.5949,-90.8048,0,3,0,22.4240458134609,21.2761841249688,21.2761841249688,22.1909262562431,,1856
104,False,'08:02:48,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 1:28:17 AM,10/7/2022 9:06:47 PM,133607,38.5902,-90.8103,3.01786010054974,False,1,-1,38.5902,-90.8103,0,3,0,22.8648871785557,21.7075667029097,21.7075667029097,22.6327979901596,,1856
106,False,'08:09:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 1:35:00 AM,10/7/2022 9:13:30 PM,134010,38.5872,-90.8157,3.16778979997364,False,1,-1,38.5872,-90.8157,0,3,0,23.2240036954293,22.0661832548545,22.0661832548545,23.0024822442346,,1856
108,False,'08:21:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 1:46:32 AM,10/7/2022 9:25:02 PM,134702,38.583,-90.8223,1.89997739027366,False,1,-1,38.583,-90.8223,0,3,0,23.6842277880948,22.5260328975015,22.5260328975015,23.4712312558226,,1856
110,False,'08:31:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 1:56:36 AM,10/7/2022 9:35:06 PM,135306,38.5808,-90.8296,3.06810212138908,False,1,-1,38.5808,-90.8296,0,3,0,24.1078959867504,22.9361392017353,22.9361392017353,23.9437811103278,,1856
112,False,'08:37:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 2:02:46 AM,10/7/2022 9:41:16 PM,135676,38.5793,-90.8355,3.08522148054695,False,1,-1,38.5793,-90.8355,0,3,0,24.4434724636879,23.2568573183089,23.2568573183089,24.254483143356,,1856
114,False,'08:43:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 2:09:28 AM,10/7/2022 9:47:58 PM,136078,38.5777,-90.8418,3.27238110598368,False,1,-1,38.5777,-90.8418,0,3,0,24.8030825554677,23.5997269678567,23.5997269678567,24.5972309925195,,1856
116,False,'08:52:34,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 2:18:03 AM,10/7/2022 9:56:33 PM,136593,38.5763,-90.8499,3.10952056036076,False,1,-1,38.5763,-90.8499,0,3,0,25.2517084771735,24.0154322462753,24.0154322462753,25.0405934401339,,1856
118,False,'09:01:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 2:26:31 AM,10/7/2022 10:05:01 PM,137101,38.5741,-90.8573,2.97776301394515,False,1,-1,38.5741,-90.8573,0,3,0,25.6801115311645,24.4321267703406,24.4321267703406,25.4861135104805,,1856
120,False,'09:10:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 2:36:24 AM,10/7/2022 10:14:54 PM,137694,38.5728,-90.8664,3.12523854927464,False,1,-1,38.5728,-90.8664,0,3,0,26.1813489015233,24.8908252813784,24.8908252813784,25.9033888037106,,1856
122,False,'09:19:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 2:44:33 AM,10/7/2022 10:23:03 PM,138183,38.5706,-90.8736,3.05721929953569,False,1,-1,38.5706,-90.8736,0,3,0,26.6001934886014,25.2997172610611,25.2997172610611,26.3857438075805,,1856
124,False,'09:25:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 2:50:40 AM,10/7/2022 10:29:10 PM,138550,38.5699,-90.8794,3.09919454331176,False,1,-1,38.5699,-90.8794,0,3,0,26.917613341691,25.5884773219872,25.5884773219872,26.7209666217642,,1856
126,False,'09:44:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 3:09:36 AM,10/7/2022 10:48:06 PM,139686,38.5695,-90.8848,2.82096468540717,False,1,-1,38.5695,-90.8848,0,3,0,27.2110915659798,25.8484353282158,25.8484353282158,27.0367924438294,,1856
128,False,'09:48:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 3:14:09 AM,10/7/2022 10:52:39 PM,139959,38.5692,-90.889,3.03158203720736,False,1,-1,38.5692,-90.889,0,3,0,27.4392327019224,26.0507054987507,26.0507054987507,27.3140785929724,,1856
130,False,'09:54:57,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 3:20:26 AM,10/7/2022 10:58:56 PM,140336,38.5691,-90.895,3.09693286196937,False,1,-1,38.5691,-90.895,0,3,0,27.7638858577793,26.3281995257468,26.3281995257468,27.5854165680579,,1856
132,False,'10:02:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 3:28:28 AM,10/7/2022 11:06:58 PM,140818,38.5673,-90.9023,3.10735772987904,False,1,-1,38.5673,-90.9023,0,3,0,28.1788233176546,26.7290058971374,26.7290058971374,27.9471172401093,,1856
134,False,'10:11:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 3:37:10 AM,10/7/2022 11:15:40 PM,141340,38.5657,-90.9105,3.20508352607504,False,1,-1,38.5657,-90.9105,0,3,0,28.6370334508753,27.1642810190321,27.1642810190321,28.4007992777053,,1856
136,False,'10:20:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 3:45:57 AM,10/7/2022 11:24:27 PM,141867,38.5653,-90.9177,3.10596820660402,False,1,-1,38.5653,-90.9177,0,3,0,29.0275515896518,27.5106387516697,27.5106387516697,28.8597473624663,,1856
138,False,'10:29:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 3:55:11 AM,10/7/2022 11:33:41 PM,142421,38.5648,-90.9266,3.27737634501468,False,1,-1,38.5648,-90.9266,0,3,0,29.5101888095666,27.9406002223492,27.9406002223492,29.2659250018718,,1856
140,False,'10:39:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 4:04:50 AM,10/7/2022 11:43:20 PM,143000,38.5654,-90.9357,3.09677341099196,False,1,-1,38.5654,-90.9357,0,3,0,30.007331178422,28.3428781715655,28.3428781715655,29.764481648011,,1856
142,False,'10:48:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 4:14:21 AM,10/7/2022 11:52:51 PM,143571,38.5672,-90.9441,2.97846322940765,False,1,-1,38.5672,-90.9441,0,3,0,30.4784242162175,28.673751939753,28.673751939753,30.2324477108011,,1856
144,False,'10:59:32,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 4:25:01 AM,10/8/2022 12:03:31 AM,144211,38.568,-90.9525,2.70905121159712,False,1,-1,38.568,-90.9525,0,3,0,30.9368252388749,29.0423059178872,29.0423059178872,30.7146555219915,,1856
146,False,'11:18:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 4:43:31 AM,10/8/2022 12:22:01 AM,145321,38.5688,-90.9607,2.54058440002348,False,1,-1,38.5688,-90.9607,0,3,0,31.3845028200354,29.4038713691511,29.4038713691511,31.1535968533452,,1856
148,False,'11:24:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 4:49:40 AM,10/8/2022 12:28:10 AM,145690,38.5703,-90.9657,2.775558778303,False,1,-1,38.5703,-90.9657,0,3,0,31.6744310472855,29.592138750258,29.592138750258,31.5559254990091,,1856
150,False,'11:31:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 4:56:29 AM,10/8/2022 12:34:59 AM,146099,38.5735,-90.9703,2.76738210576879,False,1,-1,38.5735,-90.9703,0,3,0,32.0074187181014,29.7078895573972,29.7078895573972,31.8622426287961,,1856
152,False,'11:35:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 5:00:34 AM,10/8/2022 12:39:04 AM,146344,38.5755,-90.9729,2.96044139916229,False,1,-1,38.5755,-90.9729,0,3,0,32.2046684116138,29.7686566765816,29.7686566765816,32.1060439136314,,1856
154,False,'11:43:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 1:03:59 PM,cp1,10/9/2022 5:08:47 AM,10/8/2022 12:47:17 AM,146837,38.5798,-90.978,2.98181252532064,False,1,-1,38.5798,-90.978,0,3,0,32.6103197811837,29.8795396554435,29.8795396554435,32.4381144108277,,1856
