index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,start_DNS,10/6/2022 8:00:00 AM,cp1,12/31/1969 6:00:00 PM,10/6/2022 8:00:00 AM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5220
2,False,'00:05:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 8:10:06 AM,10/7/2022 3:48:36 AM,71316,38.5885,-90.2824,0.860619144291074,False,1,-1,38.5885,-90.2824,0,3,0,0.0837135508255939,0.0839103856389176,0.0839103856389176,0,,5220
4,False,'00:15:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 8:19:45 AM,10/7/2022 3:58:15 AM,71895,38.5888,-90.2927,3.6538100837266,False,1,-1,38.5888,-90.2927,0,3,0,0.644389937430061,0.640993939408764,0.640993939408764,0.354843814284225,,5220
6,False,'00:24:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 8:28:48 AM,10/7/2022 4:07:18 AM,72438,38.5905,-90.3017,3.62619528898558,False,1,-1,38.5905,-90.3017,0,3,0,1.1473129295245,1.13864588458338,1.13864588458338,0.929287027153207,,5220
8,False,'00:31:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 8:35:29 AM,10/7/2022 4:13:59 AM,72839,38.5912,-90.3089,3.57324949705366,False,1,-1,38.5912,-90.3089,0,3,0,1.53958628753828,1.53187288109736,1.53187288109736,1.36533763680052,,5220
10,False,'00:39:13,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 8:43:28 AM,10/7/2022 4:21:58 AM,73318,38.592,-90.3177,3.64169099442661,False,1,-1,38.592,-90.3177,0,3,0,2.01879816612804,2.01199688539749,2.01199688539749,1.77462414595541,,5220
12,False,'00:48:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 8:52:52 AM,10/7/2022 4:31:22 AM,73882,38.591,-90.3264,3.26877955521281,False,1,-1,38.591,-90.3264,0,3,0,2.50505259991438,2.47399080768042,2.47399080768042,2.29855897819684,,5220
14,False,'00:56:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 9:00:24 AM,10/7/2022 4:38:54 AM,74334,38.5911,-90.3344,3.42939924403629,False,1,-1,38.5911,-90.3344,0,3,0,2.94027915655842,2.90698366398159,2.90698366398159,2.7445427352287,,5220
16,False,'01:07:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 9:11:41 AM,10/7/2022 4:50:11 AM,75011,38.5903,-90.3443,3.47204062350198,False,1,-1,38.5903,-90.3443,0,3,0,3.48600554689424,3.43980281301437,3.43980281301437,3.17906869994705,,5220
18,False,'01:18:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 9:22:57 AM,10/7/2022 5:01:27 AM,75687,38.5855,-90.3523,2.45259677008996,False,1,-1,38.5855,-90.3523,0,3,0,4.03452726133398,3.87501991880469,3.87501991880469,3.78964761841287,,5220
20,False,'01:27:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 9:31:45 AM,10/7/2022 5:10:15 AM,76215,38.5849,-90.3612,3.43557634986332,False,1,-1,38.5849,-90.3612,0,3,0,4.5234433236998,4.35897190519603,4.35897190519603,4.33306423790713,,5220
22,False,'01:34:46,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 9:39:01 AM,10/7/2022 5:17:31 AM,76651,38.5852,-90.3687,3.3701850795826,False,1,-1,38.5852,-90.3687,0,3,0,4.93020510471381,4.76407697929139,4.76407697929139,4.69770632884803,,5220
24,False,'01:45:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 9:49:34 AM,10/7/2022 5:28:04 AM,77284,38.5831,-90.3779,2.94691260240856,False,1,-1,38.5831,-90.3779,0,3,0,5.45331120845485,5.27015412051482,5.27015412051482,5.22616788976042,,5220
26,False,'01:54:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 9:58:54 AM,10/7/2022 5:37:24 AM,77844,38.5831,-90.3877,3.53605234624101,False,1,-1,38.5831,-90.3877,0,3,0,5.98320763463218,5.80033245270729,5.80033245270729,5.70203810237433,,5220
28,False,'02:02:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 10:06:33 AM,10/7/2022 5:45:03 AM,78303,38.5832,-90.3959,3.51795280056704,False,1,-1,38.5832,-90.3959,0,3,0,6.42670062290455,6.24370184157731,6.24370184157731,6.19960247076382,,5220
30,False,'02:10:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 10:14:51 AM,10/7/2022 5:53:21 AM,78801,38.5833,-90.405,3.53579399719119,False,1,-1,38.5833,-90.405,0,3,0,6.91884278233575,6.73595686820875,6.73595686820875,6.67002007162766,,5220
32,False,'02:29:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 10:33:42 AM,10/7/2022 6:12:12 AM,79932,38.5845,-90.4064,0.948802832353386,False,1,-1,38.5845,-90.4064,0,3,0,7.24336314735428,6.80808514890088,6.83743081692357,6.91884278233575,,5220
34,False,'02:38:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 10:43:13 AM,10/7/2022 6:21:43 AM,80503,38.5836,-90.4147,2.87521733387886,False,1,-1,38.5836,-90.4147,0,3,0,7.70304218972311,7.2602251355358,7.2602251355358,7.47043504023457,,5220
36,False,'02:46:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 10:51:09 AM,10/7/2022 6:29:39 AM,80979,38.583,-90.4234,3.48978096443708,False,1,-1,38.583,-90.4234,0,3,0,8.17639200977484,7.73327112406365,7.73327112406365,7.88147545827958,,5220
38,False,'02:53:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 10:58:06 AM,10/7/2022 6:36:36 AM,81396,38.5833,-90.4301,3.56257884186572,False,1,-1,38.5833,-90.4301,0,3,0,8.55324932613633,8.09519391902776,8.09519391902776,8.39626654925148,,5220
40,False,'03:00:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 11:04:38 AM,10/7/2022 6:43:08 AM,81788,38.5864,-90.4344,2.92824651334569,False,1,-1,38.5864,-90.4344,0,3,0,8.87916100553481,8.32196950318249,8.32196950318249,8.67173604840444,,5220
42,False,'03:10:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 11:14:15 AM,10/7/2022 6:52:45 AM,82365,38.5847,-90.443,3.60609510891285,False,1,-1,38.5847,-90.443,0,3,0,9.35883664026743,8.79066256611007,8.79066256611007,9.06404041838914,,5220
44,False,'03:19:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 11:23:35 AM,10/7/2022 7:02:05 AM,82925,38.5811,-90.4511,3.37635264935898,False,1,-1,38.5811,-90.4511,0,3,0,9.87586755270184,9.23968424138655,9.23968424138655,9.67002519493703,,5220
46,False,'03:32:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 11:36:48 AM,10/7/2022 7:15:18 AM,83718,38.5801,-90.4613,2.08190273332164,False,1,-1,38.5801,-90.4613,0,3,0,10.4382043455066,9.79566594787038,9.79566594787038,10.1515318744606,,5220
48,False,'03:40:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 11:45:05 AM,10/7/2022 7:23:35 AM,84215,38.5767,-90.469,3.47965543309067,False,1,-1,38.5767,-90.469,0,3,0,10.92137603535,10.2282268937907,10.2282268937907,10.7253488535955,,5220
50,False,'03:51:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 11:56:10 AM,10/7/2022 7:34:40 AM,84880,38.5802,-90.4766,2.65190020615384,False,1,-1,38.5802,-90.4766,0,3,0,11.4091592590038,10.623476301389,10.623476301389,11.1360874232451,,5220
52,False,'04:00:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 12:05:06 PM,10/7/2022 7:43:36 AM,85416,38.5813,-90.4853,3.46533788052382,False,1,-1,38.5813,-90.4853,0,3,0,11.887699119789,11.0908915296584,11.0908915296584,11.6312907801153,,5220
54,False,'05:23:36,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 1:27:51 PM,10/7/2022 9:06:21 AM,90381,38.5857,-90.4915,0.176710052198141,False,1,-1,38.5857,-90.4915,0,3,0,12.3626224707968,11.4177119281119,11.4177119281119,12.1383405818085,,5220
56,False,'05:34:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 1:38:35 PM,10/7/2022 9:17:05 AM,91025,38.5937,-90.4921,3.54757651756357,False,1,-1,38.5937,-90.4921,0,3,0,12.9427055490687,11.4545993244201,11.5197317144701,12.3626224707968,,5220
58,False,'05:43:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 1:47:33 PM,10/7/2022 9:26:03 AM,91563,38.5927,-90.5011,3.67887054984791,False,1,-1,38.5927,-90.5011,0,3,0,13.4409920857279,11.9402790081632,11.9402790081632,13.1860877324851,,5220
60,False,'05:52:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 1:56:39 PM,10/7/2022 9:35:09 AM,92109,38.5928,-90.5114,3.63120537731233,False,1,-1,38.5928,-90.5114,0,3,0,13.9989328111113,12.4985863946045,12.4985863946045,13.6900702084478,,5220
62,False,'05:59:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 2:03:59 PM,10/7/2022 9:42:29 AM,92549,38.5931,-90.5201,3.83602987566564,False,1,-1,38.5931,-90.5201,0,3,0,14.4697487458096,12.9705295045366,12.9705295045366,14.1774772579889,,5220
64,False,'06:10:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 2:14:20 PM,10/7/2022 9:52:50 AM,93170,38.5929,-90.5304,3.40926669050197,False,1,-1,38.5929,-90.5304,0,3,0,15.0267753633508,13.5283484543608,13.5283484543608,14.7509642054257,,5220
66,False,'06:17:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 2:22:09 PM,10/7/2022 10:00:39 AM,93639,38.5924,-90.5385,3.16648801125426,False,1,-1,38.5924,-90.5385,0,3,0,15.4683376817079,13.9665826851276,13.9665826851276,15.3025001550121,,5220
68,False,'06:34:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 2:38:30 PM,10/7/2022 10:17:00 AM,94620,38.5951,-90.5446,2.8974353476368,False,1,-1,38.5951,-90.5446,0,3,0,15.8477619678144,14.3019027236641,14.3019027236641,15.5536851366637,,5220
70,False,'06:45:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 2:49:20 PM,10/7/2022 10:27:50 AM,95270,38.5986,-90.5517,1.8897659033467,False,1,-1,38.5986,-90.5517,0,3,0,16.303148738938,14.6960262371861,14.6960262371861,16.0778158781089,,5220
72,False,'06:54:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 2:58:23 PM,10/7/2022 10:36:53 AM,95813,38.6034,-90.5592,3.56711525934846,False,1,-1,38.6034,-90.5592,0,3,0,16.8339350433935,15.1209765459842,15.1209765459842,16.5654916781793,,5220
74,False,'07:00:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 3:05:06 PM,10/7/2022 10:43:36 AM,96216,38.6069,-90.5653,3.60485459216686,False,1,-1,38.6069,-90.5653,0,3,0,17.2481126108895,15.468760701364,15.468760701364,17.0209390209906,,5220
76,False,'07:10:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 3:14:50 PM,10/7/2022 10:53:20 AM,96800,38.6134,-90.5698,3.81325697736709,False,1,-1,38.6134,-90.5698,0,3,0,17.7593741205966,15.7543827354401,15.7543827354401,17.4032773637591,,5220
78,False,'07:21:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 3:25:19 PM,10/7/2022 11:03:49 AM,97429,38.6185,-90.5774,3.57241876768923,False,1,-1,38.6185,-90.5774,0,3,0,18.3885970931843,16.2049816202404,16.2049816202404,18.0381400625427,,5220
80,False,'07:32:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 3:37:14 PM,10/7/2022 11:15:44 AM,98144,38.6236,-90.5873,2.89991260694201,False,1,-1,38.6236,-90.5873,0,3,0,19.0385300499786,16.7842756154543,16.7842756154543,18.7008514211635,,5220
82,False,'07:42:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 3:46:55 PM,10/7/2022 11:25:25 AM,98725,38.6279,-90.5956,3.79127716484398,False,1,-1,38.6279,-90.5956,0,3,0,19.5832560687356,17.2735595215853,17.2735595215853,19.3541245614278,,5220
84,False,'07:51:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 3:55:55 PM,10/7/2022 11:34:25 AM,99265,38.6332,-90.6026,3.4819956298838,False,1,-1,38.6332,-90.6026,0,3,0,20.1100417499399,17.7081361582017,17.7081361582017,19.819096560911,,5220
86,False,'08:03:00,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 4:07:15 PM,10/7/2022 11:45:45 AM,99945,38.6373,-90.6098,1.86941180105818,False,1,-1,38.6373,-90.6098,0,3,0,20.5915658203279,18.1426743377031,18.1426743377031,20.4209410747569,,5220
88,False,'08:12:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 4:17:04 PM,10/7/2022 11:55:34 AM,100534,38.6447,-90.613,3.56869261999278,False,1,-1,38.6447,-90.613,0,3,0,21.1324509612272,18.4136446592119,18.4136446592119,20.8079144817835,,5220
90,False,'08:20:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 4:25:08 PM,10/7/2022 12:03:38 PM,101018,38.6502,-90.6157,3.14534572399385,False,1,-1,38.6502,-90.6157,0,3,0,21.5496574233638,18.6395597340307,18.6395597340307,21.295940519489,,5220
92,False,'08:29:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 4:34:04 PM,10/7/2022 12:12:34 PM,101554,38.6549,-90.618,2.85305812236184,False,1,-1,38.6549,-90.618,0,3,0,21.9141182802103,18.8370393006455,18.8370393006455,21.6342295686122,,5220
94,False,'09:16:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 5:20:29 PM,10/7/2022 12:58:59 PM,104339,38.663,-90.6187,0.415466117996197,False,1,-1,38.663,-90.6187,0,3,0,22.4756971422035,19.017118109626,19.017118109626,22.198540144526,,5220
96,False,'09:26:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 5:31:07 PM,10/7/2022 1:09:37 PM,104977,38.6657,-90.6284,3.6386122178761,False,1,-1,38.6657,-90.6284,0,3,0,23.0420872388281,19.573248980592,19.573248980592,22.7938100401743,,5220
98,False,'09:37:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 5:42:05 PM,10/7/2022 1:20:35 PM,105635,38.6685,-90.6353,2.33414743466351,False,1,-1,38.6685,-90.6353,0,3,0,23.5575215032151,19.9855323147906,19.9855323147906,23.3135450519189,,5220
100,False,'09:47:46,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 5:52:01 PM,10/7/2022 1:30:31 PM,106231,38.6705,-90.6447,3.47302281882578,False,1,-1,38.6705,-90.6447,0,3,0,24.0850077392911,20.5128685263786,20.5128685263786,23.8319067850627,,5220
102,False,'09:58:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 6:02:17 PM,10/7/2022 1:40:47 PM,106847,38.6758,-90.6493,2.73711550221366,False,1,-1,38.6758,-90.6493,0,3,0,24.5851217755568,20.8549701176366,20.8549701176366,24.3582113269836,,5220
104,False,'10:08:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 6:12:48 PM,10/7/2022 1:51:18 PM,107478,38.6787,-90.6572,3.33743468769717,False,1,-1,38.6787,-90.6572,0,3,0,25.0595397158794,21.3223645874831,21.3223645874831,24.7892505469483,,5220
106,False,'10:26:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 6:30:32 PM,10/7/2022 2:09:02 PM,108542,38.6851,-90.6626,1.26959167300033,False,1,-1,38.6851,-90.6626,0,3,0,25.5913187490495,21.73336486849,21.73336486849,25.3227968926067,,5220
108,False,'10:47:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 6:51:31 PM,10/7/2022 2:30:01 PM,109801,38.6896,-90.6685,1.20478806348077,False,1,-1,38.6896,-90.6685,0,3,0,26.081587484227,22.1334077928625,22.1334077928625,25.7842982972529,,5220
110,False,'10:55:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 6:59:30 PM,10/7/2022 2:38:00 PM,110280,38.6876,-90.6769,3.58083965742062,False,1,-1,38.6876,-90.6769,0,3,0,26.5559278461026,22.5233042504421,22.5233042504421,26.3167389360701,,5220
112,False,'11:13:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 7:17:52 PM,10/7/2022 2:56:22 PM,111382,38.6848,-90.688,2.80200305444638,False,1,-1,38.6848,-90.688,0,3,0,27.1858204846384,23.0403716232236,23.0403716232236,26.8837144310552,,5220
114,False,'11:23:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 7:27:48 PM,10/7/2022 3:06:18 PM,111978,38.6818,-90.6986,3.61823812116738,False,1,-1,38.6818,-90.6986,0,3,0,27.794650304715,23.5332587779987,23.5332587779987,27.4777232907071,,5220
116,False,'11:32:25,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 7:36:40 PM,10/7/2022 3:15:10 PM,112510,38.6786,-90.7075,3.51463044671195,False,1,-1,38.6786,-90.7075,0,3,0,28.3241892320646,23.9391083914123,23.9391083914123,28.0990618422677,,5220
118,False,'11:42:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 7:46:45 PM,10/7/2022 3:25:15 PM,113115,38.6745,-90.7171,3.56850264604062,False,1,-1,38.6745,-90.7171,0,3,0,28.9155539750113,24.3713985904929,24.3713985904929,28.6196264638315,,5220
120,False,'11:51:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 7:56:06 PM,10/7/2022 3:34:36 PM,113676,38.6694,-90.725,3.58423688185423,False,1,-1,38.6694,-90.725,0,3,0,29.4691444289815,24.7050928643519,24.7050928643519,29.1667608369959,,5220
122,False,'12:03:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 8:07:53 PM,10/7/2022 3:46:23 PM,114383,38.6648,-90.7345,2.65759650831361,False,1,-1,38.6648,-90.7345,0,3,0,30.0728696418959,25.1385912279881,25.1385912279881,29.7861231461367,,5220
124,False,'12:15:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 8:19:18 PM,10/7/2022 3:57:48 PM,115068,38.6602,-90.7441,2.97203240035084,False,1,-1,38.6602,-90.7441,0,3,0,30.6812146363828,25.5844237114093,25.5844237114093,30.377038590665,,5220
126,False,'12:26:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 8:31:00 PM,10/7/2022 4:09:30 PM,115770,38.657,-90.7547,3.47923930272481,False,1,-1,38.657,-90.7547,0,3,0,31.2953019696866,26.1074445773432,26.1074445773432,30.9278737929588,,5220
128,False,'12:32:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 8:36:29 PM,10/7/2022 4:14:59 PM,116099,38.6543,-90.7592,3.45204295329665,False,1,-1,38.6543,-90.7592,0,3,0,31.6084142606085,26.3147085191972,26.3147085191972,31.4646058877806,,5220
130,False,'12:41:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 8:46:05 PM,10/7/2022 4:24:35 PM,116675,38.6497,-90.7662,2.92788160506083,False,1,-1,38.6497,-90.7662,0,3,0,32.1026107484568,26.6366317570798,26.6366317570798,31.9108424366523,,5220
132,False,'12:50:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 8:54:21 PM,10/7/2022 4:32:51 PM,117171,38.644,-90.7693,2.82120403496187,False,1,-1,38.644,-90.7693,0,3,0,32.5314095385148,26.7439345924391,26.7439345924391,32.3996144097106,,5220
134,False,'12:59:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 9:03:57 PM,10/7/2022 4:42:27 PM,117747,38.637,-90.7738,3.38753923892532,False,1,-1,38.637,-90.7738,0,3,0,33.0746897066777,26.9217395507121,26.9217395507121,32.8007510606012,,5220
136,False,'15:16:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 11:21:14 PM,10/7/2022 6:59:44 PM,125984,38.6567,-90.768,32.668864236618,False,1,-1,38.6567,-90.768,0,3,0,34.4729888360574,26.8127258112195,26.9217395507121,32.8007510606012,,5220
138,False,'15:22:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 11:26:30 PM,10/7/2022 7:05:00 PM,126300,38.6911,-90.7267,42.2071888040185,False,1,-1,38.6911,-90.7267,0,3,0,37.7346691766189,25.1726708280713,26.9217395507121,32.8007510606012,,5220
140,False,'15:27:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 11:31:31 PM,10/7/2022 7:10:01 PM,126601,38.7018,-90.6723,38.0393175884341,False,1,-1,38.7018,-90.6723,0,3,0,40.7635262308233,22.6055354913616,26.9217395507121,32.8007510606012,,5220
142,False,'15:31:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 3:42:45 AM,cp1,10/8/2022 11:31:31 PM,10/7/2022 7:14:35 PM,126875,38.6705,-90.6006,67.4889940645631,False,1,-1,38.7018,-90.6723,0,3,0,40.7635262308233,22.6055354913616,26.9217395507121,32.8007510606012,Too fast(1),5220
