index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,start_DNS,10/6/2022 8:00:00 AM,cp1,12/31/1969 6:00:00 PM,10/6/2022 8:00:00 AM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5221
2,False,'00:02:47,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 4:23:01 AM,10/7/2022 12:01:31 AM,57691,38.5887,-90.284,3.78649592896094,False,1,-1,38.5887,-90.284,0,3,0,0.175213245452777,0.175651378847558,0.175651378847558,0,,5221
4,False,'00:12:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 4:32:34 AM,10/7/2022 12:11:04 AM,58264,38.5895,-90.2999,5.83399490906597,False,1,-1,38.5895,-90.2999,0,3,0,1.03788593154918,1.03867672221652,1.03867672221652,0.640239579974356,,5221
6,False,'00:21:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 4:41:38 AM,10/7/2022 12:20:08 AM,58808,38.5917,-90.3115,4.64933877113901,False,1,-1,38.5917,-90.3115,0,3,0,1.68988790520035,1.68063370465122,1.68063370465122,1.45785762700255,,5221
8,False,'00:31:29,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 4:51:43 AM,10/7/2022 12:30:13 AM,59413,38.5929,-90.3259,4.32775914630798,False,1,-1,38.5929,-90.3259,0,3,0,2.47284059583911,2.46526184257925,2.46526184257925,2.12510641359606,,5221
10,False,'00:44:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 5:04:45 AM,10/7/2022 12:43:15 AM,60195,38.603,-90.3325,3.79505244751454,False,1,-1,38.603,-90.3325,0,3,0,3.37123075522082,2.9805204865931,2.9805204865931,2.92274275329052,,5221
12,False,'00:53:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 5:13:56 AM,10/7/2022 12:52:26 AM,60746,38.6048,-90.3452,4.77967344831413,False,1,-1,38.6048,-90.3452,0,3,0,4.06996855690406,3.67191442006684,3.67191442006684,3.73226652131932,,5221
14,False,'01:08:46,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 5:29:00 AM,10/7/2022 1:07:30 AM,61650,38.6167,-90.3484,3.61442938862318,False,1,-1,38.6167,-90.3484,0,3,0,4.96605444546945,4.15577221847386,4.15577221847386,4.51863553484463,,5221
16,False,'01:19:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 5:39:58 AM,10/7/2022 1:18:28 AM,62308,38.6297,-90.3464,4.96307528366264,False,1,-1,38.6297,-90.3464,0,3,0,5.87453137306284,4.56225093624454,4.56225093624454,5.44382179554647,,5221
18,False,'01:29:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 5:49:31 AM,10/7/2022 1:28:01 AM,62881,38.6386,-90.3496,3.77723457493617,False,1,-1,38.6386,-90.3496,0,3,0,6.59751419814653,5.09594005563072,5.09594005563072,6.3460083727707,,5221
20,False,'01:39:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 5:59:36 AM,10/7/2022 1:38:06 AM,63486,38.6414,-90.3636,4.92327314951534,False,1,-1,38.6414,-90.3636,0,3,0,7.37840078103278,5.79493321814305,5.79493321814305,6.86947844467695,,5221
22,False,'01:49:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 6:09:40 AM,10/7/2022 1:48:10 AM,64090,38.6409,-90.3795,4.93706581825387,False,1,-1,38.6409,-90.3795,0,3,0,8.23827605323626,6.46553996040806,6.46553996040806,7.74585045486165,,5221
24,False,'01:58:10,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 6:18:24 AM,10/7/2022 1:56:54 AM,64614,38.6409,-90.3917,4.57117210872981,False,1,-1,38.6409,-90.3917,0,3,0,8.9104045707775,7.02223995843784,7.02223995843784,8.46837048871554,,5221
26,False,'02:09:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 6:29:23 AM,10/7/2022 2:07:53 AM,65273,38.6431,-90.4045,3.51854883761642,False,1,-1,38.6431,-90.4045,0,3,0,9.62469535737021,7.69773684053348,7.69773684053348,9.34881562367946,,5221
28,False,'02:17:48,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 6:38:02 AM,10/7/2022 2:16:32 AM,65792,38.6407,-90.4126,4.73953728629315,False,1,-1,38.6407,-90.4126,0,3,0,10.1049995625622,8.00664330561043,8.00664330561043,9.85942910275165,,5221
30,False,'02:26:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 6:46:34 AM,10/7/2022 2:25:04 AM,66304,38.6406,-90.4251,5.51539585803089,False,1,-1,38.6406,-90.4251,0,3,0,10.7814525496855,8.61339864087266,8.61339864087266,10.3490080485395,,5221
32,False,'02:42:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 7:03:06 AM,10/7/2022 2:41:36 AM,67296,38.6415,-90.4434,2.74695849020215,False,1,-1,38.6415,-90.4434,0,3,0,11.7733458120136,9.54641705877975,9.54641705877975,11.2839581845861,,5221
34,False,'02:51:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 7:12:05 AM,10/7/2022 2:50:35 AM,67835,38.6446,-90.4559,4.54437416853029,False,1,-1,38.6446,-90.4559,0,3,0,12.4820831117073,10.2539980937416,10.2539980937416,12.0261160589593,,5221
36,False,'03:03:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 7:24:13 AM,10/7/2022 3:02:43 AM,68563,38.6485,-90.4743,4.97781801635582,False,1,-1,38.6485,-90.4743,0,3,0,13.5224719564495,11.2791825765479,11.2791825765479,12.983194277353,,5221
38,False,'03:19:10,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 7:39:24 AM,10/7/2022 3:17:54 AM,69474,38.6484,-90.4905,2.92480142344724,False,1,-1,38.6484,-90.4905,0,3,0,14.3976995008421,12.0971294489847,12.0971294489847,13.8466764868393,,5221
40,False,'03:30:47,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 7:51:01 AM,10/7/2022 3:29:31 AM,70171,38.6494,-90.5081,4.34423229737127,False,1,-1,38.6494,-90.5081,0,3,0,15.3517959557717,13.0191521434549,13.0191521434549,14.8570936930307,,5221
42,False,'03:40:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 8:00:22 AM,10/7/2022 3:38:52 AM,70732,38.6494,-90.5214,5.52801355247686,False,1,-1,38.6494,-90.5214,0,3,0,16.0753670129001,13.7028932205894,13.7028932205894,15.6250713856746,,5221
44,False,'03:50:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 8:11:13 AM,10/7/2022 3:49:43 AM,71383,38.6499,-90.5337,3.64595425567352,False,1,-1,38.6499,-90.5337,0,3,0,16.743177070691,14.3485996544878,14.3485996544878,16.3512217848381,,5221
46,False,'04:01:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 8:21:19 AM,10/7/2022 3:59:49 AM,71989,38.652,-90.5477,4.67150628983369,False,1,-1,38.652,-90.5477,0,3,0,17.5264894588404,15.1161211629181,15.1161211629181,17.1860990027212,,5221
48,False,'04:15:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 8:35:23 AM,10/7/2022 4:13:53 AM,72833,38.6564,-90.5637,4.76991085154122,False,1,-1,38.6564,-90.5637,0,3,0,18.4430224386321,16.0335765810898,16.0335765810898,18.0397964149334,,5221
50,False,'04:31:46,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 8:52:00 AM,10/7/2022 4:30:30 AM,73830,38.6633,-90.5765,3.39897516939532,False,1,-1,38.6633,-90.5765,0,3,0,19.2831671449845,16.8375530699733,16.8375530699733,18.7758426515698,,5221
52,False,'04:42:43,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 9:02:57 AM,10/7/2022 4:41:27 AM,74487,38.6649,-90.5874,5.68204438356647,False,1,-1,38.6649,-90.5874,0,3,0,19.9243717185831,17.4334563626768,17.4334563626768,19.5386686669412,,5221
54,False,'05:01:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 9:22:08 AM,10/7/2022 5:00:38 AM,75638,38.673,-90.6022,3.27512834952468,False,1,-1,38.673,-90.6022,0,3,0,20.9026276334666,18.3686192916488,18.3686192916488,20.417293999596,,5221
56,False,'05:14:43,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 9:34:57 AM,10/7/2022 5:13:27 AM,76407,38.6745,-90.6193,4.44007340501381,False,1,-1,38.6745,-90.6193,0,3,0,21.8363558384727,19.2806030182842,19.2806030182842,21.3725073569184,,5221
58,False,'05:24:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 9:45:10 AM,10/7/2022 5:23:40 AM,77020,38.6789,-90.6317,5.40070948049093,False,1,-1,38.6789,-90.6317,0,3,0,22.5731431245673,20.0129985408636,20.0129985408636,22.2840865954972,,5221
60,False,'05:37:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 9:57:36 AM,10/7/2022 5:36:06 AM,77766,38.6773,-90.6453,3.49232113604898,False,1,-1,38.6773,-90.6453,0,3,0,23.322572704016,20.6811912788104,20.6811912788104,23.0379967228553,,5221
62,False,'05:46:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 10:07:09 AM,10/7/2022 5:45:39 AM,78339,38.6775,-90.6554,3.63898345815075,False,1,-1,38.6775,-90.6554,0,3,0,23.8792317154747,21.2082250447981,21.2082250447981,23.5968802507923,,5221
64,False,'06:07:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 10:27:18 AM,10/7/2022 6:05:48 AM,79548,38.6891,-90.664,1.88404434667966,False,1,-1,38.6891,-90.664,0,3,0,24.8160975311423,21.8942816109482,21.8942816109482,24.3388897155384,,5221
66,False,'06:20:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 10:40:34 AM,10/7/2022 6:19:04 AM,80344,38.6891,-90.6709,4.70905666157712,False,1,-1,38.6891,-90.6709,0,3,0,25.2048028304675,22.2489678027217,22.2489678027217,25.023387456643,,5221
68,False,'06:28:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 10:48:33 AM,10/7/2022 6:27:03 AM,80823,38.6869,-90.6801,3.11665038829339,False,1,-1,38.6869,-90.6801,0,3,0,25.7244391688345,22.6770556544378,22.6770556544378,25.5171454761677,,5221
70,False,'06:37:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 10:57:16 AM,10/7/2022 6:35:46 AM,81346,38.685,-90.6877,3.06913213722972,False,1,-1,38.685,-90.6877,0,3,0,26.155332332331,23.0319599043316,23.0319599043316,25.94608113595,,5221
72,False,'07:01:57,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 11:22:11 AM,10/7/2022 7:00:41 AM,82841,38.6829,-90.6958,0.70780957807939,False,1,-1,38.6829,-90.6958,0,3,0,26.616427851002,23.4116573916741,23.4116573916741,26.3741643174746,,5221
74,False,'07:09:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 11:29:51 AM,10/7/2022 7:08:21 AM,83301,38.6798,-90.7044,4.14152058550708,False,1,-1,38.6798,-90.7044,0,3,0,27.1279530048145,23.802110901914,23.802110901914,26.8707384146531,,5221
76,False,'07:18:57,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 11:39:11 AM,10/7/2022 7:17:41 AM,83861,38.6752,-90.7158,4.76871730687129,False,1,-1,38.6752,-90.7158,0,3,0,27.8210644224025,24.3184362803372,24.3184362803372,27.3979020457018,,5221
78,False,'07:26:10,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 11:46:24 AM,10/7/2022 7:24:54 AM,84294,38.6702,-90.7239,5.36972435898403,False,1,-1,38.6702,-90.7239,0,3,0,28.3787206044691,24.663231596478,24.663231596478,28.1701055392056,,5221
80,False,'07:38:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 11:58:32 AM,10/7/2022 7:37:02 AM,85022,38.6641,-90.7359,3.63400732997225,False,1,-1,38.6641,-90.7359,0,3,0,29.1522684948246,25.2066108432644,25.2066108432644,28.7198593709582,,5221
82,False,'07:43:57,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 12:04:11 PM,10/7/2022 7:42:41 AM,85361,38.6601,-90.7443,5.74331339452999,False,1,-1,38.6601,-90.7443,0,3,0,29.6836757337991,25.5976883515054,25.5976883515054,29.3364164265138,,5221
84,False,'07:57:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 12:17:55 PM,10/7/2022 7:56:25 AM,86185,38.655,-90.7586,4.48548737653632,False,1,-1,38.655,-90.7586,0,3,0,30.53439133066,26.2951159087524,26.2951159087524,30.123925662756,,5221
86,False,'08:03:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 12:23:53 PM,10/7/2022 8:02:23 AM,86543,38.6511,-90.7643,4.67452805388827,False,1,-1,38.6511,-90.7643,0,3,0,30.9480049106253,26.5546028681362,26.5546028681362,30.7132934297608,,5221
88,False,'08:12:10,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 12:32:24 PM,10/7/2022 8:10:54 AM,87054,38.6433,-90.7695,3.61928377929177,False,1,-1,38.6433,-90.7695,0,3,0,31.5630345542282,26.7522281969601,26.7522281969601,31.3093980785846,,5221
90,False,'08:21:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 12:41:29 PM,10/7/2022 8:19:59 AM,87599,38.6344,-90.7759,5.79750700245415,False,1,-1,38.6344,-90.7759,0,3,0,32.2705043232528,27.0178708860424,27.0178708860424,31.8452187272018,,5221
92,False,'08:29:47,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 12:50:01 PM,10/7/2022 8:28:31 AM,88111,38.6283,-90.7809,3.55687621263712,False,1,-1,38.6283,-90.7809,0,3,0,32.7715298671073,27.2421403760054,27.2421403760054,32.5501447138525,,5221
94,False,'08:37:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 12:57:56 PM,10/7/2022 8:36:26 AM,88586,38.6208,-90.7864,3.54071025528689,False,1,-1,38.6208,-90.7864,0,3,0,33.3694804603347,27.4929574374683,27.4929574374683,33.1884093182031,,5221
96,False,'08:46:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 1:07:07 PM,10/7/2022 8:45:37 AM,89137,38.6142,-90.7905,3.46382474083507,False,1,-1,38.6142,-90.7905,0,3,0,33.8772229306813,27.6824863097685,27.6824863097685,33.6346099700119,,5221
98,False,'08:58:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 1:18:35 PM,10/7/2022 8:57:05 AM,89825,38.6079,-90.7952,5.40364408572155,False,1,-1,38.6079,-90.7952,0,3,0,34.3816488365045,27.9134135161246,27.9134135161246,34.0843199248973,,5221
100,False,'09:04:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 1:25:03 PM,10/7/2022 9:03:33 AM,90213,38.6003,-90.8003,6.09845626080847,False,1,-1,38.6003,-90.8003,0,3,0,34.9767935405296,28.1706586468478,28.1706586468478,34.5598802161578,,5221
102,False,'09:16:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 1:36:23 PM,10/7/2022 9:14:53 AM,90893,38.5914,-90.8087,3.56487835510504,False,1,-1,38.5914,-90.8087,0,3,0,35.7436283965685,28.6163209934179,28.6163209934179,35.4050554198417,,5221
104,False,'09:22:43,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 1:42:57 PM,10/7/2022 9:21:27 AM,91287,38.5881,-90.8145,3.62855934349897,False,1,-1,38.5881,-90.8145,0,3,0,36.1314903575477,28.9305729893811,28.9305729893811,35.9311514636142,,5221
106,False,'09:30:32,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 1:50:46 PM,10/7/2022 9:29:16 AM,91756,38.5831,-90.8222,5.14333243922106,False,1,-1,38.5831,-90.8222,0,3,0,36.6727721140443,29.3511696992176,29.3511696992176,36.3873122673645,,5221
108,False,'09:38:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 1:58:35 PM,10/7/2022 9:37:05 AM,92225,38.5793,-90.8355,6.09002846049566,False,1,-1,38.5793,-90.8355,0,3,0,37.4384658502882,30.0771543198212,30.0771543198212,37.110983439184,,5221
110,False,'09:49:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 2:09:23 PM,10/7/2022 9:47:53 AM,92873,38.577,-90.8463,3.57539128198565,False,1,-1,38.577,-90.8463,0,3,0,38.0437779681949,30.6666129704657,30.6666129704657,37.8763276714183,,5221
112,False,'09:55:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 2:15:34 PM,10/7/2022 9:54:04 AM,93244,38.5756,-90.8527,3.48665438054841,False,1,-1,38.5756,-90.8527,0,3,0,38.4034035580309,31.0163314959047,31.0163314959047,38.2217274569064,,5221
114,False,'10:03:13,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 2:23:27 PM,10/7/2022 10:01:57 AM,93717,38.5728,-90.8664,5.91930916179125,False,1,-1,38.5728,-90.8664,0,3,0,39.1731843017138,31.7652719800622,31.7652719800622,38.6729277952411,,5221
116,False,'10:15:25,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 2:35:39 PM,10/7/2022 10:14:09 AM,94449,38.5697,-90.8827,4.63747756714911,False,1,-1,38.5697,-90.8827,0,3,0,40.0874069239014,32.6568542412623,32.6568542412623,39.646686002693,,5221
118,False,'10:21:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 2:41:58 PM,10/7/2022 10:20:28 AM,94828,38.5693,-90.8894,3.46776304470141,False,1,-1,38.5693,-90.8894,0,3,0,40.4508591620246,33.0209795554366,33.0209795554366,40.2173858700772,,5221
120,False,'10:31:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 2:51:36 PM,10/7/2022 10:30:06 AM,95406,38.5664,-90.9053,5.32277114149469,False,1,-1,38.5664,-90.9053,0,3,0,41.341403052084,33.8913260630348,33.8913260630348,40.8854967993366,,5221
122,False,'10:40:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 3:00:38 PM,10/7/2022 10:39:08 AM,95948,38.5655,-90.9147,3.47908790883103,False,1,-1,38.5655,-90.9147,0,3,0,41.8537029915736,34.4034387347515,34.4034387347515,41.5818711657275,,5221
124,False,'10:48:57,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 3:09:11 PM,10/7/2022 10:47:41 AM,96461,38.5647,-90.9279,5.86506151438443,False,1,-1,38.5647,-90.9279,0,3,0,42.569825104142,35.1210451041162,35.1210451041162,42.0920757426097,,5221
126,False,'11:02:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 3:22:49 PM,10/7/2022 11:01:19 AM,97279,38.5676,-90.9462,4.60145231853785,False,1,-1,38.5676,-90.9462,0,3,0,43.580965535135,36.1029208508688,36.1029208508688,43.0785372000794,,5221
128,False,'11:12:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 3:33:03 PM,10/7/2022 11:11:33 AM,97893,38.5629,-90.9583,5.18305903364397,False,1,-1,38.5629,-90.9583,0,3,0,44.46643884683,36.7736395592738,36.7736395592738,44.0586997210188,,5221
130,False,'11:27:38,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 3:47:52 PM,10/7/2022 11:26:22 AM,98782,38.5587,-90.9755,3.54245506743535,False,1,-1,38.5587,-90.9755,0,3,0,45.4834313929944,37.720796542836,37.720796542836,44.996626524213,,5221
132,False,'11:36:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 3:56:34 PM,10/7/2022 11:35:04 AM,99304,38.5614,-90.9849,3.21380239817608,False,1,-1,38.5614,-90.9849,0,3,0,46.0255795305176,38.2194619051697,38.2194619051697,45.7530096323169,,5221
134,False,'11:44:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 4:04:22 PM,10/7/2022 11:42:52 AM,99772,38.5642,-90.9943,4.44473427936143,False,1,-1,38.5642,-90.9943,0,3,0,46.572550143017,38.7189483264575,38.7189483264575,46.3519198133919,,5221
136,False,'11:54:19,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 4:14:33 PM,10/7/2022 11:53:03 AM,100383,38.5574,-90.9987,3.33429872375975,False,1,-1,38.5574,-90.9987,0,3,0,47.1001540252662,38.9819835453511,38.9819835453511,46.846244296931,,5221
138,False,'12:08:32,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 11:58:44 PM,cp1,10/8/2022 4:28:46 PM,10/7/2022 12:07:16 PM,101236,38.5554,-91.0063,1.74282262536489,False,1,-1,38.5554,-91.0063,0,3,0,47.6920015201721,39.4016838118173,39.4016838118173,47.3871269747197,,5221
