index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,start_DNS,10/6/2022 8:00:00 AM,cp1,12/31/1969 6:00:00 PM,10/6/2022 8:00:00 AM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0069
2,False,'02:06:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 6:06:09 PM,10/7/2022 1:44:39 PM,107079,27.7559,-81.5252,1.6503077894797,False,1,-1,27.7559,-81.5252,0,3,0,0.171845530431107,0.171448681539325,0.171448681539325,0,,0069
4,False,'02:20:21,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 6:20:16 PM,10/7/2022 1:58:46 PM,107926,27.7645,-81.5336,3.25586239120285,False,1,-1,27.7645,-81.5336,0,3,0,1.00523847086641,0.954933666829463,0.954933666829463,0.536276084487035,,0069
6,False,'02:39:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 6:39:11 PM,10/7/2022 2:17:41 PM,109061,27.7791,-81.5385,3.39003370342288,False,1,-1,27.7791,-81.5385,0,3,0,2.06636793529435,1.96525421669323,1.96525421669323,1.52422485232576,,0069
8,False,'02:54:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 6:54:02 PM,10/7/2022 2:32:32 PM,109952,27.7927,-81.539,4.00727538631947,False,1,-1,27.7927,-81.539,0,3,0,3.00783305153373,2.83979413971031,2.83979413971031,2.37763619650503,,0069
10,False,'03:07:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 7:06:58 PM,10/7/2022 2:45:28 PM,110728,27.8061,-81.539,3.55923237256511,False,1,-1,27.8061,-81.539,0,3,0,3.93472076269435,3.72384984658657,3.72384984658657,3.47819397958524,,0069
12,False,'03:27:29,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 7:27:24 PM,10/7/2022 3:05:54 PM,111954,27.8174,-81.5311,2.83536898928237,False,1,-1,27.8174,-81.5311,0,3,0,4.95890203384238,4.4059168632632,4.4059168632632,4.45641543193458,,0069
14,False,'03:42:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 7:42:26 PM,10/7/2022 3:20:56 PM,112856,27.8295,-81.528,3.47320790933503,False,1,-1,27.8295,-81.528,0,3,0,5.82986887312819,5.22295261610136,5.22295261610136,5.28400443999567,,0069
16,False,'03:56:25,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 7:56:20 PM,10/7/2022 3:34:50 PM,113690,27.836,-81.5284,1.57865958256477,False,1,-1,27.836,-81.5284,0,3,0,6.33361001751326,5.67152107864579,5.67152107864579,6.11034801494407,,0069
18,False,'04:15:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 8:15:03 PM,10/7/2022 3:53:33 PM,114813,27.8469,-81.5436,2.85653609311952,False,1,-1,27.8469,-81.5436,0,3,0,7.53229958847329,6.53016181536514,6.53016181536514,7.07591376940539,,0069
20,False,'04:30:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 8:30:53 PM,10/7/2022 4:09:23 PM,115763,27.8589,-81.5433,2.61706125089921,False,1,-1,27.8589,-81.5433,0,3,0,8.36295590789814,7.34109950924248,7.34109950924248,8.08566538618092,,0069
22,False,'04:47:23,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 8:47:18 PM,10/7/2022 4:25:48 PM,116748,27.8696,-81.5497,2.87805994222542,False,1,-1,27.8696,-81.5497,0,3,0,9.20111557421975,8.13697929983256,8.13697929983256,8.65515794563319,,0069
24,False,'05:09:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 9:09:12 PM,10/7/2022 4:47:42 PM,118062,27.8789,-81.556,3.11860996972465,False,1,-1,27.8789,-81.556,0,3,0,10.018576278737,8.84459791843295,8.84459791843295,9.71422508999771,,0069
26,False,'05:25:27,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 9:25:22 PM,10/7/2022 5:03:52 PM,119032,27.8902,-81.5559,2.75635337048865,False,1,-1,27.8902,-81.5559,0,3,0,10.8002414976032,9.60382343165472,9.60382343165472,10.537392743692,,0069
28,False,'06:13:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 10:13:09 PM,10/7/2022 5:51:39 PM,121899,27.894,-81.5561,0.0263261006287185,False,1,-1,27.894,-81.5561,0,3,0,11.0677190217659,9.86269130338653,9.86269130338653,11.0492561065715,,0069
30,False,'06:29:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 10:29:47 PM,10/7/2022 6:08:17 PM,122897,27.9049,-81.5561,3.3421248977168,False,1,-1,27.9049,-81.5561,0,3,0,11.8218016828503,10.5994879702478,10.5994879702478,11.2822353977892,,0069
32,False,'06:40:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 10:40:48 PM,10/7/2022 6:19:18 PM,123558,27.9133,-81.5539,3.21614269963332,False,1,-1,27.9133,-81.5539,0,3,0,12.425872662519,11.1454363462767,11.1454363462767,12.1409251175806,,0069
34,False,'06:53:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 10:53:09 PM,10/7/2022 6:31:39 PM,124299,27.9179,-81.5463,3.0413694848697,False,1,-1,27.9179,-81.5463,0,3,0,13.0028288879663,11.3922403386604,11.3922403386604,12.7084408757015,,0069
36,False,'07:09:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 11:09:00 PM,10/7/2022 6:47:30 PM,125250,27.9261,-81.5388,2.63801936319697,False,1,-1,27.9261,-81.5388,0,3,0,13.7322367696669,11.908839107489,11.908839107489,13.2572785472149,,0069
38,False,'07:22:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 11:22:54 PM,10/7/2022 7:01:24 PM,126084,27.9377,-81.5377,3.78762964955348,False,1,-1,27.9377,-81.5377,0,3,0,14.5465008973812,12.7011916038239,12.7011916038239,14.0068308127499,,0069
40,False,'07:43:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/8/2022 11:43:06 PM,10/7/2022 7:21:36 PM,127296,27.958,-81.5379,3.07596971627164,False,1,-1,27.958,-81.5379,0,3,0,15.9507522993908,14.0979194656644,14.0979194656644,15.418137719097,,0069
42,False,'08:34:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 12:34:04 AM,10/7/2022 8:12:34 PM,130354,27.9653,-81.5405,2.91241828732043,False,1,-1,27.9653,-81.5405,0,3,0,16.4925030187451,14.6103802174217,14.6103802174217,16.2216228845015,,0069
44,False,'08:51:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 12:51:10 AM,10/7/2022 8:29:40 PM,131380,27.9773,-81.5456,3.11394284216754,False,1,-1,27.9773,-81.5456,0,3,0,17.3909587770842,15.4593051713068,15.4593051713068,17.0025287436332,,0069
46,False,'09:08:32,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 1:08:27 AM,10/7/2022 8:46:57 PM,132417,27.9869,-81.5518,2.84708600709112,False,1,-1,27.9869,-81.5518,0,3,0,18.1992031466396,16.154460000748,16.154460000748,17.9150117405978,,0069
48,False,'09:24:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 1:24:12 AM,10/7/2022 9:02:42 PM,133362,27.9974,-81.5445,2.6052668658791,False,1,-1,27.9974,-81.5445,0,3,0,19.1448765768454,16.8343549831735,16.8343549831735,18.770171788913,,0069
50,False,'09:57:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 1:57:50 AM,10/7/2022 9:36:20 PM,135380,27.9974,-81.5352,3.18061020876269,False,1,-1,27.9974,-81.5352,0,3,0,19.7128796422292,16.8008686129834,16.8343549831735,18.770171788913,,0069
52,False,'10:15:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 2:15:15 AM,10/7/2022 9:53:45 PM,136425,28.0012,-81.5255,2.38214910904827,False,1,-1,28.0012,-81.5255,0,3,0,20.3817639055461,17.0483178428159,17.0483178428159,19.9145477772666,,0069
54,False,'10:26:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 2:26:39 AM,10/7/2022 10:05:09 PM,137109,28.0076,-81.5297,2.83086430960744,False,1,-1,28.0076,-81.5297,0,3,0,20.958939401213,17.4928422114044,17.4928422114044,20.6585142012544,,0069
56,False,'10:43:32,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 2:43:27 AM,10/7/2022 10:21:57 PM,138117,28.0173,-81.5293,1.99006456110379,False,1,-1,28.0173,-81.5293,0,3,0,21.6312260359873,18.1606461043652,18.1606461043652,21.2633518538367,,0069
58,False,'10:54:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 2:53:59 AM,10/7/2022 10:32:29 PM,138749,28.0256,-81.5292,3.21873735677982,False,1,-1,28.0256,-81.5292,0,3,0,22.2054072201335,18.7323879586931,18.7323879586931,21.921807248808,,0069
60,False,'11:10:16,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 3:10:11 AM,10/7/2022 10:48:41 PM,139721,28.0326,-81.5248,1.81855479117137,False,1,-1,28.0326,-81.5248,0,3,0,22.838202412538,19.2118486405317,19.2118486405317,22.5098196522811,,0069
62,False,'11:21:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 3:21:32 AM,10/7/2022 11:00:02 PM,140402,28.0284,-81.5167,3.09763712706167,False,1,-1,28.0284,-81.5167,0,3,0,23.4166707051661,18.9271615759404,19.2118486405317,22.5098196522811,,0069
64,False,'11:32:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 3:32:21 AM,10/7/2022 11:10:51 PM,141051,28.0268,-81.5085,3.08440689868468,False,1,-1,28.0268,-81.5085,0,3,0,23.9448932826174,18.8350575098211,19.2118486405317,22.5098196522811,,0069
66,False,'12:05:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 4:05:47 AM,10/7/2022 11:44:17 PM,143057,28.0284,-81.5019,0.660377859207647,False,1,-1,28.0284,-81.5019,0,3,0,24.3693339329494,18.9693222410148,19.2118486405317,22.5098196522811,,0069
68,False,'12:18:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 4:18:26 AM,10/7/2022 11:56:56 PM,143816,28.0373,-81.5015,3.2062893578936,False,1,-1,28.0373,-81.5015,0,3,0,24.9894889644672,19.5828291227204,19.5828291227204,24.7186199208899,,0069
70,False,'12:37:53,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 4:37:48 AM,10/8/2022 12:16:18 AM,144978,28.0516,-81.5026,2.93494107809656,False,1,-1,28.0516,-81.5026,0,3,0,25.9809114371714,20.5616342534261,20.5616342534261,25.5095611013996,,0069
72,False,'12:48:25,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 4:48:20 AM,10/8/2022 12:26:50 AM,145610,28.0595,-81.5024,3.13980957973728,False,1,-1,28.0595,-81.5024,0,3,0,26.5309104788053,21.1057266657892,21.1057266657892,26.2586697177006,,0069
74,False,'13:36:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 5:36:45 AM,10/8/2022 1:15:15 AM,148515,28.0687,-81.4904,0.454125715705696,False,1,-1,28.0687,-81.4904,0,3,0,27.5191981543361,21.7949163507363,21.7949163507363,27.2176327487391,,0069
76,False,'13:47:43,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 5:47:38 AM,10/8/2022 1:26:08 AM,149168,28.0721,-81.4774,4.42612520786682,False,1,-1,28.0721,-81.4774,0,3,0,28.372449451012,22.1160252238204,22.1160252238204,27.9777971375098,,0069
78,False,'14:07:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 6:07:04 AM,10/8/2022 1:45:34 AM,150334,28.0828,-81.4715,2.38487080439805,False,1,-1,28.0828,-81.4715,0,3,0,29.2085032385806,22.8950630758931,22.8950630758931,28.7458969426431,,0069
80,False,'14:17:39,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 6:17:34 AM,10/8/2022 1:56:04 AM,150964,28.0903,-81.4746,3.14659644100316,False,1,-1,28.0903,-81.4746,0,3,0,29.7610475592262,23.3817851587147,23.3817851587147,29.4848890500115,,0069
82,False,'14:28:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 6:28:36 AM,10/8/2022 2:07:06 AM,151626,28.0982,-81.4743,3.01306290633619,False,1,-1,28.0982,-81.4743,0,3,0,30.319995333344,23.924063843921,23.924063843921,30.0420042329347,,0069
84,False,'14:44:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 6:44:53 AM,10/8/2022 2:23:23 AM,152603,28.11,-81.4744,3.05660213075783,False,1,-1,28.11,-81.4744,0,3,0,31.1470170555441,24.7301330683522,24.7301330683522,30.6033267099805,,0069
86,False,'15:04:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 7:04:23 AM,10/8/2022 2:42:53 AM,153773,28.1177,-81.4642,2.85234544384482,False,1,-1,28.1177,-81.4642,0,3,0,31.9777544560238,25.3389995348095,25.3389995348095,31.5094931543274,,0069
88,False,'15:22:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 7:22:46 AM,10/8/2022 3:01:16 AM,154876,28.1295,-81.4582,2.32062525028262,False,1,-1,28.1295,-81.4582,0,3,0,32.8723053859914,26.1975982609587,26.1975982609587,32.4036016151498,,0069
90,False,'15:41:46,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 7:41:41 AM,10/8/2022 3:20:11 AM,156011,28.1442,-81.4568,3.22198670904533,False,1,-1,28.1442,-81.4568,0,3,0,33.9065220189616,27.2118143658852,27.2118143658852,33.3721617914775,,0069
92,False,'15:57:47,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 7:57:42 AM,10/8/2022 3:36:12 AM,156972,28.1457,-81.4459,2.49889621797229,False,1,-1,28.1457,-81.4459,0,3,0,34.6030203690328,27.4218987701387,27.4218987701387,34.1612345417756,,0069
94,False,'16:45:05,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 8:45:00 AM,10/8/2022 4:23:30 AM,159810,28.1514,-81.4405,2.3705507676944,False,1,-1,28.1514,-81.4405,0,3,0,35.1172999984114,27.8672532502139,27.8672532502139,34.8745307673004,,0069
96,False,'17:00:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 9:00:51 AM,10/8/2022 4:39:21 AM,160761,28.1631,-81.4398,3.07425103407591,False,1,-1,28.1631,-81.4398,0,3,0,35.9283747293964,28.6679082000822,28.6679082000822,35.6309406131286,,0069
98,False,'17:19:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 9:19:10 AM,10/8/2022 4:57:40 AM,161860,28.1774,-81.4399,3.3352197780719,False,1,-1,28.1774,-81.4399,0,3,0,36.9175544924895,29.636811620518,29.636811620518,36.4126082020813,,0069
100,False,'17:30:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 9:30:03 AM,10/8/2022 5:08:33 AM,162513,28.1861,-81.4386,3.27380815764714,False,1,-1,28.1861,-81.4386,0,3,0,37.5292730625172,30.2410303735029,30.2410303735029,37.2080715362861,,0069
102,False,'17:44:57,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 9:44:52 AM,10/8/2022 5:23:22 AM,163402,28.2019,-81.4398,3.74395558511647,False,1,-1,28.2019,-81.4398,0,3,0,38.6251368078964,31.3019415729747,31.3019415729747,38.196105030542,,0069
104,False,'18:11:52,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 10:11:47 AM,10/8/2022 5:50:17 AM,165017,28.2181,-81.44,2.01468568815776,False,1,-1,28.2181,-81.44,0,3,0,39.7458439047736,32.4017095667818,32.4017095667818,39.1509756722377,,0069
106,False,'18:30:54,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 10:30:49 AM,10/8/2022 6:09:19 AM,166159,28.2302,-81.436,2.89514017837629,False,1,-1,28.2302,-81.436,0,3,0,40.6378626357728,33.2638529519007,33.2638529519007,40.1895842563659,,0069
108,False,'19:48:56,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 11:48:51 AM,10/8/2022 7:27:21 AM,170841,28.2358,-81.4339,0.125054187777166,False,1,-1,28.2358,-81.4339,0,3,0,41.0608739737098,33.6654567469462,33.6654567469462,40.9085764036566,,0069
110,False,'19:59:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 11:59:03 AM,10/8/2022 7:37:33 AM,171453,28.242,-81.4358,2.62942815189828,False,1,-1,28.242,-81.4358,0,3,0,41.5051264379993,34.0684939684722,34.0684939684722,41.2837945445327,,0069
112,False,'20:13:11,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 12:13:06 PM,10/8/2022 7:51:36 AM,172296,28.2476,-81.436,1.03763476364428,False,1,-1,28.2476,-81.436,0,3,0,41.8927980632442,34.4476855837737,34.4476855837737,41.7406224688746,,0069
114,False,'20:35:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 12:35:13 PM,10/8/2022 8:13:43 AM,173623,28.261,-81.4361,2.14285050447985,False,1,-1,28.261,-81.4361,0,3,0,42.8198722514422,35.3591453306863,35.3591453306863,42.4255520453444,,0069
116,False,'20:52:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 12:52:30 PM,10/8/2022 8:31:00 AM,174660,28.2676,-81.4281,2.75502736042401,False,1,-1,28.2676,-81.4281,0,3,0,43.4916175432984,35.8852055899014,35.8852055899014,43.0410269213923,,0069
118,False,'21:05:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 1:05:02 PM,10/8/2022 8:43:32 AM,175412,28.2736,-81.4223,2.70784301032272,False,1,-1,28.2736,-81.4223,0,3,0,44.0370227766045,36.3520063580385,36.3520063580385,43.7906360085431,,0069
120,False,'21:32:15,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 1:32:10 PM,10/8/2022 9:10:40 AM,177040,28.278,-81.4178,0.551950235565814,False,1,-1,28.278,-81.4178,0,3,0,44.4486659611261,36.6983474669663,36.6983474669663,44.2611007568397,,0069
122,False,'21:47:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 1:47:39 PM,10/8/2022 9:26:09 AM,177969,28.2874,-81.4162,2.66824142612538,False,1,-1,28.2874,-81.4162,0,3,0,45.1153778006355,37.3531664559839,37.3531664559839,44.679431973018,,0069
124,False,'22:19:41,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 2:19:36 PM,10/8/2022 9:58:06 AM,179886,28.2916,-81.4137,0.452480732890822,False,1,-1,28.2916,-81.4137,0,3,0,45.5156858972942,37.6650882038857,37.6650882038857,45.3788609596396,,0069
126,False,'22:33:42,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 2:33:37 PM,10/8/2022 10:12:07 AM,180727,28.2938,-81.4056,2.39056719709728,False,1,-1,28.2938,-81.4056,0,3,0,46.0690093895284,37.9054903587681,37.9054903587681,45.862930760755,,0069
128,False,'22:45:29,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 2:45:24 PM,10/8/2022 10:23:54 AM,181434,28.299,-81.4036,2.42021084842278,False,1,-1,28.299,-81.4036,0,3,0,46.4704005487336,38.2805654456112,38.2805654456112,46.2349048349819,,0069
130,False,'23:08:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 3:08:04 PM,10/8/2022 10:46:34 AM,182794,28.3076,-81.4038,1.68444250397858,False,1,-1,28.3076,-81.4038,0,3,0,47.0655436166998,38.8599955767927,38.8599955767927,46.7955029548869,,0069
132,False,'23:42:01,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 3:41:56 PM,10/8/2022 11:20:26 AM,184826,28.3131,-81.4066,0.433076749621527,False,1,-1,28.3131,-81.4066,0,3,0,47.5488291370786,39.2006010069889,39.2006010069889,47.3560606604964,,0069
134,False,'24:28:44,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 4:28:39 PM,10/8/2022 12:07:09 PM,187629,28.3193,-81.4038,1.67530495554561,False,1,-1,28.3193,-81.4038,0,3,0,48.0480577614897,39.6519960249959,39.6519960249959,47.8397430267134,,0069
136,False,'24:52:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 4:52:32 PM,10/8/2022 12:31:02 PM,189062,28.3328,-81.4039,2.05314379226137,False,1,-1,28.3328,-81.4039,0,3,0,48.9819002887614,40.5654368057167,40.5654368057167,48.490750399656,,0069
138,False,'25:05:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 12:38:25 PM,cp1,10/9/2022 5:05:46 PM,10/8/2022 12:44:16 PM,189856,28.3395,-81.404,1.90841115754347,False,1,-1,28.3395,-81.404,0,3,0,49.4454305638102,41.0185065156371,41.0185065156371,49.1964159548417,,0069
