index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,start_DNS,10/6/2022 8:00:00 AM,cp1,12/31/1969 6:00:00 PM,10/6/2022 8:00:00 AM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8521
2,False,'00:02:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 4:23:48 PM,10/6/2022 12:02:18 PM,14538,38.6171,-90.3376,3.71703276618133,False,1,-1,38.6171,-90.3376,0,3,0,0.142252518287746,0.142486288420191,0.142486288420191,0,,8521
4,False,'00:08:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 4:29:33 PM,10/6/2022 12:08:03 PM,14883,38.6195,-90.3314,5.16851619395918,False,1,-1,38.6195,-90.3314,0,3,0,0.516592604211416,0.470614598747753,0.470614598747753,0.423462136541109,,8521
6,False,'00:14:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 4:35:33 PM,10/6/2022 12:14:03 PM,15243,38.624,-90.3239,5.26701087482949,False,1,-1,38.624,-90.3239,0,3,0,1.04433476954001,0.957929601520822,0.957929601520822,0.780997257602551,,8521
8,False,'00:26:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 4:47:50 PM,10/6/2022 12:26:20 PM,15980,38.6269,-90.3078,5.27375331294438,False,1,-1,38.6269,-90.3078,0,3,0,1.98115575734621,1.84239380472482,1.84239380472482,1.49897832063273,,8521
10,False,'00:32:57,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 4:54:27 PM,10/6/2022 12:32:57 PM,16377,38.6285,-90.3008,3.33347413348452,False,1,-1,38.6285,-90.3008,0,3,0,2.43900482792818,2.2369681146571,2.2369681146571,2.2491750994226,,8521
12,False,'00:42:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 5:03:39 PM,10/6/2022 12:42:09 PM,16929,38.6324,-90.2908,3.37451309297345,False,1,-1,38.6324,-90.2908,0,3,0,3.05368125161258,2.83767856060123,2.83767856060123,2.99384287899812,,8521
14,False,'00:50:50,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 5:12:20 PM,10/6/2022 12:50:50 PM,17450,38.6333,-90.2774,5.22447893170582,False,1,-1,38.6333,-90.2774,0,3,0,3.78413453383884,3.54525096502573,3.54525096502573,3.29778543814434,,8521
16,False,'01:02:51,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 5:24:21 PM,10/6/2022 1:02:51 PM,18171,38.6331,-90.2579,5.42507609085803,False,1,-1,38.6331,-90.2579,0,3,0,4.83793669983532,4.56195929320483,4.56195929320483,4.41107285499727,,8521
18,False,'01:08:48,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 5:30:18 PM,10/6/2022 1:08:48 PM,18528,38.6325,-90.2501,4.02142897517301,False,1,-1,38.6325,-90.2501,0,3,0,5.26281896880877,4.96600258677882,4.96600258677882,5.0811853587875,,8521
20,False,'01:15:10,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 5:36:40 PM,10/6/2022 1:15:10 PM,18910,38.6367,-90.2453,3.33393973137658,False,1,-1,38.6367,-90.2453,0,3,0,5.65316485738623,5.28385097841729,5.28385097841729,5.45128706420436,,8521
22,False,'01:20:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 5:42:07 PM,10/6/2022 1:20:37 PM,19237,38.6371,-90.2393,3.27102968580929,False,1,-1,38.6371,-90.2393,0,3,0,5.9941418023319,5.60611467421182,5.60611467421182,5.84540885466017,,8521
24,False,'01:26:32,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 5:48:02 PM,10/6/2022 1:26:32 PM,19592,38.6376,-90.2327,3.55552604488758,False,1,-1,38.6376,-90.2327,0,3,0,6.36554517781746,5.96203331746741,5.96203331746741,6.12313463395393,,8521
26,False,'01:36:01,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 5:57:31 PM,10/6/2022 1:36:01 PM,20161,38.6464,-90.2268,5.08816692159489,False,1,-1,38.6464,-90.2268,0,3,0,7.05296584750324,6.43140958503272,6.43140958503272,6.55794470019654,,8521
28,False,'01:41:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 6:02:58 PM,10/6/2022 1:41:28 PM,20488,38.6521,-90.2232,4.42983442267473,False,1,-1,38.6521,-90.2232,0,3,0,7.49263103241939,6.74402347521321,6.74402347521321,7.29069631687356,,8521
