index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1977
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 7:58:49 AM,-4091,39.1165,-94.6119,1.10834362912593,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1977
4,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.115,-94.6097,0.144595050485507,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1977
6,False,'00:13:28,0.382393934554296,False,0.112084313573349,3.28596388112153,3109.29810183393,8.69980665241475,27.095926609826,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:39:09 AM,5/21/2022 9:20:28 AM,808,39.1145,-94.5825,8.68193209085868,False,1,27,39.1145,-94.5825,8.69980665241475,8.69980665241475,1.67880194649795,1.61859216231688,0,0,0,,1977
8,False,'00:23:28,0.702933624635222,False,0.270809579836952,6.04040569856165,5374.0423586277,8.66360326915624,97.9618277629412,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:39:29 AM,5/21/2022 9:30:28 AM,1408,39.1242,-94.5595,8.27107066698428,False,1,47,39.1242,-94.5595,8.26845951258675,8.69980665241475,3.08604878545455,3.02352296033596,0,0,0,,1977
10,True,'00:33:28,1.0049289086451,True,0.732384429263777,8.69405778685633,7555.91575614949,8.590708519974,84.7097355307608,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:53:10 AM,5/21/2022 9:40:28 AM,2008,39.1383,-94.5426,8.12651675057948,True,2,60,39.1383,-94.5426,8.13245469977371,8.69980665241475,4.44180205978359,4.37953949566959,0,0,0,,1977
12,False,'00:43:28,1.13540644068799,False,0.369541730024929,11.3655932216365,9752.49311510145,8.536423418642,23.4959308446151,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:54:02 AM,5/21/2022 9:50:28 AM,2608,39.1497,-94.5237,8.36124029697843,False,2,78,39.1497,-94.5237,8.38647535949897,8.69980665241475,5.8066919521571,5.71783130922838,0,0,0,,1977
14,False,'00:53:28,1.26588759543084,False,0.257699861248539,14.0372028314198,11949.1314618772,8.49052661507034,33.0935278601436,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:54:44 AM,5/21/2022 10:00:28 AM,3208,39.152,-94.4987,8.52292194993703,False,2,95,39.152,-94.4987,8.55897219792523,8.69980665241475,7.17161974060739,7.0741024525232,0,0,0,,1977
16,False,'01:01:17,1.37229336944596,False,0.157610334454293,16.2158675508993,13740.4629685656,8.49627611263866,-19.4046830356694,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:54:39 AM,5/21/2022 10:08:17 AM,3677,39.1434,-94.4819,8.50520281697052,False,2,109,39.1434,-94.4819,8.50798898053921,8.69980665241475,8.28470153461065,8.17065380254364,0,0,0,,1977
18,False,'01:01:22,1.37395947982958,False,0.368811226254909,16.249981262727,13768.5117850084,8.49629005387304,-33.2062822503221,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:54:36 AM,5/21/2022 10:08:22 AM,3682,39.1432,-94.4817,31.5173924111141,False,2,109,39.1432,-94.4817,8.50798898053921,8.69980665241475,8.30213026112455,8.18816100614929,0,0,0,,1977
20,False,'01:06:18,1.43889678639084,False,0.419054529051337,17.5795765792644,14861.72542195,8.48018947792063,7.76537368660699,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:54:49 AM,5/21/2022 10:13:18 AM,3978,39.1345,-94.4758,8.35375171446614,False,2,118,39.1345,-94.4758,8.3538002239198,8.69980665241475,8.98142172208111,8.86828332892779,0,0,0,,1977
22,False,'01:06:23,1.43972933887518,False,0.793807159118554,17.596623142212,14875.7413671369,8.48003905751255,5.17043117190558,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:54:51 AM,5/21/2022 10:13:23 AM,3983,39.1344,-94.4757,9.68339614864625,False,2,118,39.1344,-94.4757,8.3538002239198,8.69980665241475,8.99013082665223,8.88056575049698,0,0,0,,1977
24,False,'01:10:00,1.46698074732566,False,0.0533686887712966,18.1545973940487,15334.5163444426,8.47200221970152,-3.49694565825798,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:54:57 AM,5/21/2022 10:17:00 AM,4200,39.1665,-94.3942,189.42368086529,False,2,122,39.1314,-94.4721,8.21000130706208,8.69980665241475,9.27520038126929,9.16406040080921,0,0,0,Too fast(1),1977
26,False,'01:11:23,1.50615991278175,False,0.105928429263046,18.9567931988149,15994.094023726,8.46766246229161,66.7141479643342,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:54:59 AM,5/21/2022 10:18:23 AM,4283,39.1283,-94.4656,15.7599115699695,False,2,129,39.1283,-94.4656,8.36779898836964,8.69980665241475,9.68504295021879,9.57404129794326,0,0,0,,1977
28,False,'01:15:10,1.55389322578742,False,0.123732338635887,19.9341356969257,16797.6799972987,8.43821237282966,45.1818343031392,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:55:20 AM,5/21/2022 10:22:10 AM,4510,39.1265,-94.4566,7.65798745991543,False,2,134,39.1265,-94.4566,7.60903089241141,8.69980665241475,10.1843681246828,10.0756867912058,0,0,0,,1977
30,False,'01:16:21,1.56924838538227,False,0.720890319987412,20.2485335271272,17056.1827094594,8.43452673361375,28.2263544697805,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:55:24 AM,5/21/2022 10:23:21 AM,4581,39.1265,-94.4536,6.45631578077754,False,2,135,39.1265,-94.4536,8.22003939141793,8.69980665241475,10.3449942631347,10.2366653208239,0,0,0,,1977
32,False,'01:20:10,1.6121519851877,False,0.172536646523781,21.1269873525887,17778.460901533,8.36009336008704,134.021719835562,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:56:17 AM,5/21/2022 10:27:10 AM,4810,39.1275,-94.4453,6.7444164000477,False,2,140,39.1275,-94.4453,6.62869051821484,8.69980665241475,10.7937971244705,10.690609902914,0,0,0,,1977
34,False,'01:21:21,1.62551097104293,False,0.570666756375392,21.4005134035967,18003.3582107379,8.33693543306352,52.2682539661395,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:56:32 AM,5/21/2022 10:28:21 AM,4881,39.1285,-94.443,10.5066022762028,False,2,141,39.1285,-94.443,6.98925001757612,8.69980665241475,10.9335418336221,10.8328225920178,0,0,0,,1977
36,False,'01:25:09,1.66940729504704,False,0.147871276818412,22.2992933176361,18742.3488242097,8.27879916631025,86.0471351308436,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:57:12 AM,5/21/2022 10:32:09 AM,5109,39.132,-94.4357,7.41469859414656,False,2,149,39.132,-94.4357,7.35566963626087,8.69980665241475,11.3927293121673,11.2947928059427,0,0,0,,1977
38,False,'01:26:18,1.68269994001252,False,0.57676248352167,22.5714610348761,18966.1292905827,8.26022740334608,117.215266234715,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:57:24 AM,5/21/2022 10:33:18 AM,5178,39.1333,-94.4337,7.20305164360534,False,2,150,39.1333,-94.4337,7.14507533063168,8.69980665241475,11.5317800473569,11.4360949428714,0,0,0,,1977
40,False,'01:28:28,1.70879085789422,False,0.344957737798027,23.1056741714642,19405.3675149413,8.23959495945081,97.7335332324545,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:57:38 AM,5/21/2022 10:35:28 AM,5308,39.1361,-94.4301,7.62144961821326,False,2,153,39.1361,-94.4301,7.60344025086004,8.69980665241475,11.8047100265028,11.7116914320004,0,0,0,,1977
42,False,'01:30:10,1.72801653236026,False,0.390970334928447,23.4993210299647,19729.0299921624,8.21038369647361,93.602540815596,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:57:57 AM,5/21/2022 10:37:10 AM,5410,39.1382,-94.4275,19.3657555639401,False,2,155,39.1382,-94.4275,7.0364946045169,8.69980665241475,12.0058245658562,11.9147709985732,0,0,0,,1977
44,False,'01:33:28,1.76176194128767,False,0.767679879422216,24.1902603380525,20297.1308755708,8.12679120271753,95.7285830258283,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:58:51 AM,5/21/2022 10:40:28 AM,5608,39.1421,-94.4232,6.45246137603238,False,2,158,39.1421,-94.4232,6.39598882860219,8.69980665241475,12.3588260890908,12.2704493437618,0,0,0,,1977
46,False,'01:35:10,1.78052148375727,False,0.821218616068932,24.5743631154665,20612.9460631196,8.09690249756912,84.1188056904845,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:59:10 AM,5/21/2022 10:42:10 AM,5710,39.1445,-94.4212,19.3640365729531,False,2,160,39.1445,-94.4212,6.89578959211824,8.69980665241475,12.5550645487046,12.4706191008553,0,0,0,,1977
48,False,'01:36:21,1.79267958209027,False,0.101713816628002,24.8233009211378,20817.6265403485,8.06615586877292,95.7133094058357,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 10:59:28 AM,5/21/2022 10:43:21 AM,5781,39.1461,-94.42,10.5056451922133,False,2,162,39.1461,-94.42,6.27684272507244,8.69980665241475,12.682247100868,12.5987356796809,0,0,0,,1977
50,False,'01:40:10,1.83229759943698,False,0.23379501623802,25.6344822451582,21484.5922512092,7.98248668542156,82.6286691696993,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 11:00:21 AM,5/21/2022 10:47:10 AM,6010,39.1515,-94.4166,6.12628182556669,False,2,166,39.1515,-94.4166,6.1097125307284,8.69980665241475,13.096680379807,13.014661117843,0,0,0,,1977
52,False,'01:41:21,1.84542003593126,False,0.596612913770484,25.9031649335585,21705.5072734841,7.96284576395667,100.494416188519,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 11:00:32 AM,5/21/2022 10:48:21 AM,6081,39.1533,-94.4155,10.5052535961977,False,2,167,39.1533,-94.4155,6.81983398323528,8.69980665241475,13.2339506105811,13.1526611610139,0,0,0,,1977
54,False,'01:45:10,1.89095478578637,False,0.291469829358042,26.8354917169299,22472.0806368154,7.93733327584095,76.5848250633652,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 11:00:47 AM,5/21/2022 10:52:10 AM,6310,39.1593,-94.4114,7.38846417902584,False,2,172,39.1593,-94.4114,7.52830877468654,8.69980665241475,13.7102772152916,13.6228326552519,0,0,0,,1977
56,False,'01:46:21,1.90488307076232,False,0.750869119110552,27.1206742021929,22706.5620448263,7.9290054044827,11.3681256541574,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 11:00:52 AM,5/21/2022 10:53:21 AM,6381,39.161,-94.4098,8.28902836650192,False,2,173,39.161,-94.4098,7.4443613877632,8.69980665241475,13.8559772073448,13.7697954361947,0,0,0,,1977
58,False,'01:50:09,1.95174431002889,False,0.608275817616054,28.0801609372517,23495.4667364903,7.91878736381066,12.791131351068,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 11:00:58 AM,5/21/2022 10:57:09 AM,6609,39.1656,-94.4029,7.56696943779729,False,2,178,39.1656,-94.4029,7.5717343887066,8.69980665241475,14.3461798561657,14.2591139487644,0,0,0,,1977
60,False,'01:51:18,1.96641891553818,False,0.108936125327697,28.3806243810007,23742.5123826531,7.91494641584438,-5.17677357130164,OUT,RiverFrontPark_OUT,5/21/2022 9:39:49 AM,Labenite,5/21/2022 11:00:57 AM,5/21/2022 10:58:18 AM,6678,39.1668,-94.4005,7.68455949503069,False,2,180,39.1668,-94.4005,7.68657343092567,8.69980665241475,14.4996869038589,14.4127944967093,0,0,0,,1977
62,True,'01:53:28,1.99284762365403,True,0.887357262999811,28.9217537932565,24187.4372748141,7.90838077243496,96.3474499380426,IN,Labenite_IN,5/21/2022 11:01:02 AM,Missouri City,5/21/2022 12:02:22 PM,5/21/2022 11:00:28 AM,6808,39.1682,-94.3957,7.67045533257347,True,3,182,39.1682,-94.3957,7.70304641539523,8.69980665241475,14.7761504145571,14.6881753162308,0,0,0,,1977
64,False,'01:54:51,2.01679711429847,True,0.986553338697177,29.3340519994217,24526.4351757997,7.9329263704291,93.7818419668218,OUT,Labenite_OUT,5/21/2022 11:01:25 AM,Missouri City,5/21/2022 12:01:58 PM,5/21/2022 11:01:51 AM,6891,39.1691,-94.392,19.0019660528802,True,3,187,39.1691,-94.392,19.1012533126219,8.69980665241475,14.9867939444584,14.8981270633648,0,0,0,,1977
66,False,'02:06:12,2.09932828934057,False,0.706509781946212,30.6402971584267,25600.4499555239,7.24506455731272,-86.2475159405913,OUT,Labenite_OUT,5/21/2022 11:01:25 AM,Missouri City,5/21/2022 12:13:30 PM,5/21/2022 11:13:12 AM,7572,39.17,-94.3797,3.7445310168159,False,3,194,39.17,-94.3797,3.70733715021136,8.69980665241475,15.6541557886162,15.5687899729963,0,0,0,,1977
68,False,'02:11:21,2.19080559727638,False,0.0743391399062683,32.0881353915429,26790.8847298056,7.34430405959311,-64.147930851197,OUT,Labenite_OUT,5/21/2022 11:01:25 AM,Missouri City,5/21/2022 12:11:48 PM,5/21/2022 11:18:21 AM,7881,39.1676,-94.3663,8.65498048457502,False,3,202,39.1676,-94.3663,8.63530514604416,8.69980665241475,16.3938576635924,16.3080513901468,0,0,0,,1977
70,False,'02:17:09,2.29523073175143,False,0.432031700155271,33.7409026799875,28149.815312627,7.45665118792901,39.4075219063275,OUT,Labenite_OUT,5/21/2022 11:01:25 AM,Missouri City,5/21/2022 12:10:00 PM,5/21/2022 11:24:09 AM,8229,39.1705,-94.3514,8.24200931497935,False,3,210,39.1705,-94.3514,8.18211893162638,8.69980665241475,17.2382579800079,17.1481762644053,0,0,0,,1977
72,False,'02:23:58,2.40688131602141,False,0.443356987767596,35.5080292855198,29602.7738777951,7.50262332842657,91.1728981858493,OUT,Labenite_OUT,5/21/2022 11:01:25 AM,Missouri City,5/21/2022 12:09:19 PM,5/21/2022 11:30:58 AM,8638,39.1786,-94.3382,7.8057483123276,False,3,219,39.1786,-94.3382,7.78175591467616,8.69980665241475,18.1410845759178,18.0528336023753,0,0,0,,1977
74,False,'02:30:28,2.51423112651927,False,0.086438951485156,37.2070862807872,30999.7645666647,7.54932894368483,181.748918635157,OUT,Labenite_OUT,5/21/2022 11:01:25 AM,Missouri City,5/21/2022 12:08:41 PM,5/21/2022 11:37:28 AM,9028,39.1888,-94.3287,8.33054171681612,False,3,228,39.1888,-94.3287,8.32221214718689,8.69980665241475,19.0091343458052,18.923114599863,0,0,0,,1977
76,False,'02:37:51,2.6308440299875,False,0.373170022487536,39.0527529704374,32517.2999921273,7.56132859806307,125.216488718322,OUT,Labenite_OUT,5/21/2022 11:01:25 AM,Missouri City,5/21/2022 12:08:32 PM,5/21/2022 11:44:51 AM,9471,39.2008,-94.3202,8.00349667591866,False,3,237,39.2008,-94.3202,7.93166830349745,8.69980665241475,19.9520871423873,19.8708818540314,0,0,0,,1977
78,False,'02:46:20,2.76018162101976,False,0.940351882635891,41.0998170292862,34200.4274196928,7.54231507836953,81.6006608887303,OUT,Labenite_OUT,5/21/2022 11:01:25 AM,Missouri City,5/21/2022 12:08:45 PM,5/21/2022 11:53:20 AM,9980,39.2155,-94.3154,7.54747904872587,False,3,247,39.2155,-94.3154,7.53763592616449,8.69980665241475,20.997934038741,20.9198718213894,0,0,0,,1977
80,False,'02:54:23,2.88609148926424,False,0.960385982227275,43.0926295123438,35838.9483705785,7.54813622377829,246.051783110486,OUT,Labenite_OUT,5/21/2022 11:01:25 AM,Missouri City,5/21/2022 12:08:42 PM,5/21/2022 12:01:23 PM,10463,39.2285,-94.3078,7.55824363515032,False,3,257,39.2285,-94.3078,7.80221984722931,8.69980665241475,22.0160637554988,21.909920372532,0,0,0,,1977
82,True,'03:01:32,2.97871832401855,True,0.368899350408884,44.5586616442025,37044.3424471134,7.41924426601793,24.6163123583674,IN,Missouri City_IN,5/21/2022 12:09:56 PM,Ft Osage,5/21/2022 1:09:42 PM,5/21/2022 12:08:32 PM,10892,39.2356,-94.2977,3.76116011534874,True,4,265,39.2356,-94.2977,3.7673571456348,8.69980665241475,22.765060909951,22.6460618926205,0,0,0,,1977
84,False,'03:05:10,3.00598995444326,True,0.592779271643746,44.9821573821744,37392.5471302821,7.35088235479021,-9.37909300943497,IN,Missouri City_IN,5/21/2022 12:09:56 PM,Ft Osage,5/21/2022 1:12:08 PM,5/21/2022 12:12:10 PM,11110,39.237,-94.2941,4.6046028807808,True,4,267,39.237,-94.2941,4.60434203899418,8.69980665241475,22.9814252690742,22.8619954705374,0,0,0,,1977
86,True,'03:06:18,3.02598435307699,False,0.0753042358402908,45.2714421422045,37630.4014914481,7.3586111026239,-1.66025805052997,OUT,Missouri City_OUT,5/21/2022 12:11:44 PM,Ft Osage,5/21/2022 1:12:00 PM,5/21/2022 12:13:18 PM,11178,39.2377,-94.2915,8.36314762207584,False,4,269,39.2377,-94.2915,8.34100701378004,8.69980665241475,23.1292211170508,23.0103375920066,0,0,0,,1977
88,False,'03:06:30,3.02951134133987,False,0.334731617163381,45.3224716316102,37672.3587193434,7.36141644441713,29.9662651730395,OUT,Missouri City_OUT,5/21/2022 12:11:44 PM,Ft Osage,5/21/2022 1:11:58 PM,5/21/2022 12:13:30 PM,11190,39.2377,-94.291,6.4461929684006,False,4,269,39.2377,-94.291,8.34100701378004,8.69980665241475,23.1552921297711,23.0371249391945,0,0,0,,1977
90,False,'03:08:28,3.06849091427198,False,0.302943433165666,45.8864394011994,38136.0616587582,7.40115559696847,-26.1530958593079,OUT,Missouri City_OUT,5/21/2022 12:11:44 PM,Ft Osage,5/21/2022 1:11:17 PM,5/21/2022 12:15:28 PM,11308,39.2382,-94.2857,6.97123163892031,False,4,272,39.2382,-94.2857,6.92982164922166,8.69980665241475,23.4434237780792,23.3232126462682,0,0,0,,1977
92,False,'03:10:10,3.10447544599926,False,0.900245115381313,46.4070740457422,38564.1354389523,7.4471144100282,-16.0341396643854,OUT,Missouri City_OUT,5/21/2022 12:11:44 PM,Ft Osage,5/21/2022 1:10:29 PM,5/21/2022 12:17:10 PM,11410,39.2376,-94.2808,19.33860624942,False,4,274,39.2376,-94.2808,9.2940235755851,8.69980665241475,23.7094164932439,23.5890543274448,0,0,0,,1977
94,False,'03:11:18,3.12525759319977,False,0.535944407740382,46.7077561805709,38811.3608962708,7.45812083078062,-54.9291635246316,OUT,Missouri City_OUT,5/21/2022 12:11:44 PM,Ft Osage,5/21/2022 1:10:19 PM,5/21/2022 12:18:18 PM,11478,39.2371,-94.278,7.79071889710917,False,4,276,39.2371,-94.278,7.73362577116314,8.69980665241475,23.8630352704093,23.7434319764184,0,0,0,,1977
96,False,'03:11:30,3.12928042472508,False,0.842528688116249,46.7659596741473,38859.2167002917,7.45890756606191,-30.164015352457,OUT,Missouri City_OUT,5/21/2022 12:11:44 PM,Ft Osage,5/21/2022 1:10:16 PM,5/21/2022 12:18:30 PM,11490,39.2369,-94.2775,10.2182254047584,False,4,276,39.2369,-94.2775,7.73362577116314,8.69980665241475,23.8927714884093,23.7742969627696,0,0,0,,1977
98,False,'03:13:28,3.17196199131664,False,0.988068035699244,47.3834889619908,39366.9587405085,7.51962076206282,-254.394881473035,OUT,Missouri City_OUT,5/21/2022 12:11:44 PM,Ft Osage,5/21/2022 1:09:18 PM,5/21/2022 12:20:28 PM,11608,39.2359,-94.2718,12.0536941102885,False,4,279,39.2359,-94.2718,12.2468888551682,8.69980665241475,24.2082677652878,24.0878516054983,0,0,0,,1977
100,False,'03:15:25,3.21025800102517,False,0.77789313859143,47.9375667405517,39822.5299777979,7.55266816467368,10.254012433939,OUT,Missouri City_OUT,5/21/2022 12:11:44 PM,Ft Osage,5/21/2022 1:08:47 PM,5/21/2022 12:22:25 PM,11725,39.2349,-94.2668,8.41636037703533,False,4,282,39.2349,-94.2668,7.67967765366395,8.69980665241475,24.4913466081514,24.36499051899,0,0,0,,1977
102,False,'03:16:21,3.22689170922353,False,0.00300358171970688,48.1782280563893,40020.4053983003,7.5584718241352,74.6065217605549,OUT,Missouri City_OUT,5/21/2022 12:11:44 PM,Ft Osage,5/21/2022 1:08:42 PM,5/21/2022 12:23:21 PM,11781,39.2348,-94.2645,6.4464572732755,False,4,284,39.2348,-94.2645,7.98823707776245,8.69980665241475,24.6143006941034,24.4884200290199,0,0,0,,1977
104,False,'03:17:49,3.25354930205292,False,0.943866398417291,48.5639178431088,40337.525449211,7.56778078989416,120.714728153829,OUT,Missouri City_OUT,5/21/2022 12:11:44 PM,Ft Osage,5/21/2022 1:08:33 PM,5/21/2022 12:24:49 PM,11869,39.2349,-94.2608,8.08459642863739,False,4,285,39.2349,-94.2608,8.00533919151406,8.69980665241475,24.8113499582202,24.6867898479165,0,0,0,,1977
106,False,'03:20:10,3.29511893320897,False,0.0136943168364303,49.1653593264864,40832.0398501516,7.57693577731852,94.3241444832198,OUT,Missouri City_OUT,5/21/2022 12:11:44 PM,Ft Osage,5/21/2022 1:08:25 PM,5/21/2022 12:27:10 PM,12010,39.2358,-94.2552,7.64730199354707,False,4,289,39.2358,-94.2552,7.67339407733701,8.69980665241475,25.1186269611111,24.9942853909156,0,0,0,,1977
108,False,'03:48:49,3.7970173262534,False,0.187560111830731,56.4269708833546,46802.6481107277,7.64311902173543,93.8153919299706,OUT,Missouri City_OUT,5/21/2022 12:11:44 PM,Ft Osage,5/21/2022 1:07:35 PM,5/21/2022 12:55:49 PM,13729,39.2053,-94.2044,6.720359208286,False,4,326,39.2053,-94.2044,6.72366119224021,8.69980665241475,28.8285909343674,28.5061836422604,0,0,0,,1977
110,False,'03:57:40,3.97123720470787,False,0.0883109802421809,58.9476346279566,48875.1764548556,7.77683147286692,74.2940431657955,OUT,Missouri City_OUT,5/21/2022 12:11:44 PM,Ft Osage,5/21/2022 1:06:18 PM,5/21/2022 1:04:40 PM,14260,39.1925,-94.1894,8.6807605193573,False,4,339,39.1925,-94.1894,8.86912752047622,8.69980665241475,30.1164003425038,29.7568405712378,0,0,0,,1977
112,False,'04:06:33,4.12603355795915,False,0.0190789145801243,61.4767548384467,50954.6578347788,7.89340964730583,111.903206447175,OUT,Ft Osage_OUT,5/21/2022 1:06:18 PM,Napoleon,5/21/2022 2:10:27 PM,5/21/2022 1:13:33 PM,14793,39.1781,-94.1785,8.13488644270351,False,5,355,39.1781,-94.1785,8.67581811838229,8.69980665241475,31.408530166782,31.0021028150498,0,0,0,,1977
114,False,'04:17:44,4.27104784743203,False,0.428010111591302,63.9079414292615,52953.6166923882,7.69627201268665,106.397368870852,OUT,Ft Osage_OUT,5/21/2022 1:06:18 PM,Napoleon,5/21/2022 2:13:24 PM,5/21/2022 1:24:44 PM,15464,39.1764,-94.1555,5.72794453952897,False,5,367,39.1764,-94.1555,5.70581627048005,8.69980665241475,32.6506256153682,32.245357672972,0,0,0,,1977
116,False,'04:26:46,4.41785441995832,False,0.0684838997849861,66.3691759177163,54977.2813917323,7.77761590681794,64.341080533673,OUT,Ft Osage_OUT,5/21/2022 1:06:18 PM,Napoleon,5/21/2022 2:12:13 PM,5/21/2022 1:33:46 PM,16006,39.1718,-94.1333,8.1698658566162,False,5,382,39.1718,-94.1333,8.22232305767825,8.69980665241475,33.9080725622882,33.4917507654738,0,0,0,,1977
118,False,'04:36:18,4.56473739109521,False,0.608950746950735,68.8316912404826,57001.9992126681,7.7950092029198,-92.1247804610868,OUT,Ft Osage_OUT,5/21/2022 1:06:18 PM,Napoleon,5/21/2022 2:11:59 PM,5/21/2022 1:43:18 PM,16578,39.1574,-94.1196,7.68245179234041,False,5,394,39.1574,-94.1196,7.69400548299308,8.69980665241475,35.1661738886273,34.7363911855857,0,0,0,,1977
120,False,'04:40:56,4.63658318930623,False,0.710191063720394,70.0361969609323,57992.3622674952,7.80703683729881,90.6173926964881,OUT,Ft Osage_OUT,5/21/2022 1:06:18 PM,Napoleon,5/21/2022 2:11:51 PM,5/21/2022 1:47:56 PM,16856,39.1492,-94.1152,8.16927964342512,False,5,400,39.1492,-94.1152,8.19610350153014,8.69980665241475,35.781556960753,35.3508797070236,0,0,0,,1977
122,False,'04:45:23,4.70890574147045,False,0.868866398741367,71.2486955338267,58989.2971680426,7.84127056398477,94.8388021025518,OUT,Ft Osage_OUT,5/21/2022 1:06:18 PM,Napoleon,5/21/2022 2:11:27 PM,5/21/2022 1:52:23 PM,17123,39.1427,-94.1072,8.44143165369191,False,5,406,39.1427,-94.1072,8.38391026034509,8.69980665241475,36.4010235884892,35.9747587359399,0,0,0,,1977
124,False,'04:49:54,4.78172543894679,False,0.0984298668044361,72.4695288233956,59993.0850003169,7.86936615901518,41.3556449927345,OUT,Ft Osage_OUT,5/21/2022 1:06:18 PM,Napoleon,5/21/2022 2:11:09 PM,5/21/2022 1:56:54 PM,17394,39.1376,-94.0976,8.2272691415659,False,5,413,39.1376,-94.0976,8.19543714574617,8.69980665241475,37.0247484305828,36.6001168389085,0,0,0,,1977
126,False,'04:52:34,4.82102071830832,False,0.426728800934512,73.1283201508802,60534.7533216079,7.85792807079811,49.4532565075497,OUT,Ft Osage_OUT,5/21/2022 1:06:18 PM,Napoleon,5/21/2022 2:11:16 PM,5/21/2022 1:59:34 PM,17554,39.1354,-94.092,6.67025941325789,False,5,416,39.1354,-94.092,6.63635993756632,8.69980665241475,37.3613255211805,36.9375540798653,0,0,0,,1977
128,False,'04:57:30,4.88245514754598,False,0.655966835226146,74.1582776889951,61381.6001870664,7.7555017162364,-760.186814268151,OUT,Ft Osage_OUT,5/21/2022 1:06:18 PM,Napoleon,5/21/2022 2:12:17 PM,5/21/2022 2:04:30 PM,17850,39.1357,-94.0822,6.91658486931865,False,5,421,39.1357,-94.0822,7.32823517414403,8.69980665241475,37.8875317676129,37.4637820251288,0,0,0,,1977
