index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4267
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 7:14:44 AM,-6736,39.1159,-94.613,3.03958455848703,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
4,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 8:24:31 AM,-2549,39.116,-94.6131,1.68887647079382,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
6,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 8:31:24 AM,-2136,39.1087,-94.589,14.2344209886205,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4267
8,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.115,-94.6097,0.551176490759159,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4267
10,True,'00:33:01,1.07338198237189,False,0.281248322590026,10.0956386507604,8708.31701286173,9.92314935466994,-2339.99155539795,OUT,RiverFrontPark_OUT,5/21/2022 9:37:40 AM,Labenite,5/21/2022 10:38:37 AM,5/21/2022 9:40:01 AM,1981,39.1525,-94.5378,10.832618759987,False,2,68,39.1525,-94.5378,9.92314935466994,9.92314935466994,5.15787100260268,5.46649955587607,0,0,0,,4267
12,False,'01:14:46,1.34560770482648,False,0.561976219183433,15.6694769385434,13291.2122370874,8.6768916133076,-4444.4002143089,OUT,RiverFrontPark_OUT,5/21/2022 9:37:40 AM,Labenite,5/21/2022 11:09:06 AM,5/21/2022 10:21:46 AM,4486,39.155,-94.4743,3.70143734083568,False,2,104,39.155,-94.4743,2.22260350430681,9.92314935466994,8.00555007197855,8.89295432987965,0,0,0,,4267
14,False,'02:29:46,1.95776000117658,False,0.228282255212171,28.2033325807839,23596.7403486331,7.1001857287166,-2607.44092118166,OUT,RiverFrontPark_OUT,5/21/2022 9:37:40 AM,Labenite,5/21/2022 11:22:30 AM,5/21/2022 11:36:46 AM,8986,39.2032,-94.3756,9.06662989828838,False,2,179,39.1722,-94.4068,6.74058614100286,9.92314935466994,14.4091083612851,12.7039728009402,0,0,0,off race course(1),4267
16,True,'03:08:29,2.87600007186493,False,0.156189138663979,42.9329096838229,35707.624280867,7.1001857287166,-3210.43439611188,OUT,Labenite_OUT,5/21/2022 11:56:00 AM,Missouri City,5/21/2022 12:23:57 PM,5/21/2022 12:15:29 PM,11309,39.2332,-94.3185,1.38541792553971,False,3,257,39.2332,-94.3185,1.01110226097584,9.92314935466994,21.9344627493052,19.0461757482312,0,0,0,,4267
18,False,'04:04:44,3.08661001244093,False,0.661867326317216,46.1485917700594,38351.6073522709,5.47929096075761,-1367.85494043873,OUT,Missouri City_OUT,5/21/2022 12:38:49 PM,Ft Osage,5/21/2022 2:25:39 PM,5/21/2022 1:11:44 PM,14684,39.2416,-94.2825,0.551992207497915,False,4,273,39.2416,-94.2825,0.409144975635446,9.92314935466994,23.5773576626388,21.1474142786723,0,0,0,,4267
20,True,'04:59:45,4.86334218712299,False,0.00289415271076782,73.8378460042277,61118.1363472507,5.47929096075761,2591.35794614905,IN,Ft Osage_IN,5/21/2022 2:06:45 PM,Napoleon,5/21/2022 2:19:34 PM,5/21/2022 2:06:45 PM,17985,39.127,-94.0873,11.8320892949758,False,5,420,39.127,-94.0873,15.4278289544384,9.92314935466994,37.7238229273552,34.2695248316692,0,0,0,,4267
22,True,'05:34:45,5.05647923572843,False,0.500226707099529,77.477154503031,64110.4315444771,4.3333531475096,3121.90195757947,OUT,Napoleon_OUT,5/21/2022 2:32:13 PM,Lexington,5/21/2022 5:21:04 PM,5/21/2022 2:41:45 PM,20085,39.1294,-94.0467,23.7868480235175,False,6,438,39.1294,-94.0467,3.18741533426158,9.92314935466994,39.5831489615818,36.4544014133898,0,0,0,,4267
24,True,'07:27:08,6,True,0.806042609454742,100,82731.8205410505,6.85568386870059,846.95281996399,FINISH,Lexington_FINISH,5/21/2022 4:34:08 PM,Lexington,5/21/2022 4:34:08 PM,5/21/2022 4:35:01 PM,26881,39.1955,-93.8842,4.08353718173164,True,6,552,39.1955,-93.8842,6.12931892111328,9.92314935466994,51.0900912862427,46.2997691033091,0,0,0,,4267
26,False,'07:27:08,6,True,0.806042609454742,100,82731.8205410505,6.85568386870059,846.95281996399,FINISH,Lexington_FINISH,5/21/2022 4:34:08 PM,Lexington,5/21/2022 4:34:08 PM,5/21/2022 4:48:46 PM,27706,39.2288,-93.9077,14.772590979472,True,6,552,39.1955,-93.8842,6.12931892111328,9.92314935466994,51.0900912862427,46.2997691033091,0,0,0,race finished(3),4267
28,False,'07:27:08,6,True,0.806042609454742,100,82731.8205410505,6.85568386870059,846.95281996399,FINISH,Lexington_FINISH,5/21/2022 4:34:08 PM,Lexington,5/21/2022 4:34:08 PM,5/21/2022 5:26:50 PM,29990,39.244,-93.9383,2.52818726448495,True,6,552,39.1955,-93.8842,6.12931892111328,9.92314935466994,51.0900912862427,46.2997691033091,0,0,0,race finished(3),4267
30,False,'07:27:08,6,True,0.806042609454742,100,82731.8205410505,6.85568386870059,846.95281996399,FINISH,Lexington_FINISH,5/21/2022 4:34:08 PM,Lexington,5/21/2022 4:34:08 PM,5/21/2022 5:52:54 PM,31554,39.229,-93.9217,8.43572495279238,True,6,552,39.1955,-93.8842,6.12931892111328,9.92314935466994,51.0900912862427,46.2997691033091,0,0,0,race finished(3),4267
