index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9791
2,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 8:18:25 AM,-2915,39.1166,-94.6119,0.0356752254919037,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9791
4,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 8:39:26 AM,-1654,39.1165,-94.6121,0.0269051037710575,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9791
6,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 8:45:26 AM,-1294,39.1161,-94.6131,0.175121274261542,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9791
8,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 8:51:26 AM,-934,39.116,-94.6118,1.19186556247216,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9791
10,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 8:57:33 AM,-567,39.1159,-94.6117,0.181249064677883,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9791
12,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:03:33 AM,-207,39.1152,-94.6121,0.988244701587928,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9791
14,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.115,-94.6097,17.558629233207,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),9791
16,False,'00:05:35,0.134767535755606,0.364045621317287,1.15807604364027,1359.71612536085,8.76260094867931,50.6926477623923,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:38:35 AM,5/21/2022 9:12:35 AM,335,39.1097,-94.6011,8.75136692287492,False,1,14,39.1097,-94.6011,8.76260094867931,8.76260094867931,0.591662107859924,0.589732888785581,0,0,0,,9791
18,False,'00:11:36,0.318872541653928,0.345203282418423,2.74011578080471,2660.49343206487,8.703617422244,50.5084889658611,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:39:12 AM,5/21/2022 9:18:36 AM,696,39.1125,-94.587,8.11869262168675,False,1,24,39.1125,-94.587,8.107539855747,8.76260094867931,1.39992765376187,1.39217757205759,0,0,0,,9791
20,False,'00:17:36,0.50497014730843,0.537425707083257,4.33927820281499,3975.34927254658,8.65838208858313,78.0623468383746,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:39:39 AM,5/21/2022 9:24:36 AM,1056,39.1182,-94.5737,7.89954881708412,False,1,37,39.1182,-94.5737,7.90443737237051,8.76260094867931,2.21694119498221,2.20765816548656,0,0,0,,9791
22,False,'00:23:36,0.676481149585404,0.113468846165969,5.81309592786332,5187.14478306715,8.56362568595797,92.3281367572247,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:40:33 AM,5/21/2022 9:30:36 AM,1416,39.1234,-94.5614,7.48278041184645,False,1,46,39.1234,-94.5614,7.48117473188251,8.76260094867931,2.96991601610222,2.95937914392666,0,0,0,,9791
24,False,'00:29:36,0.851681835691156,0.749347165951246,7.3186196155291,6425.00942174622,8.4902236755594,31.082253183521,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:41:12 AM,5/21/2022 9:36:36 AM,1776,39.1298,-94.5497,7.55560312739123,False,1,53,39.1298,-94.5497,7.54487052614387,8.76260094867931,3.73908944246668,3.72886542635682,0,0,0,,9791
26,True,'00:35:36,1.00694263532142,0.948836164777086,8.73528896350057,7589.81666119481,8.38548309440472,65.5693923714445,OUT,RiverFrontPark_OUT,5/21/2022 9:41:43 AM,Labenite,5/21/2022 10:56:55 AM,5/21/2022 9:42:36 AM,2136,39.1386,-94.5425,7.4227279914663,True,2,60,39.1386,-94.5425,7.40750428811135,8.76260094867931,4.46286710556952,4.45370017518625,0,0,0,,9791
28,False,'00:41:40,1.08170551514092,0.791727089053531,10.266063492393,8848.44292834074,8.3306408711045,-0.347217559958739,OUT,RiverFrontPark_OUT,5/21/2022 9:41:43 AM,Labenite,5/21/2022 10:57:51 AM,5/21/2022 9:48:40 AM,2500,39.1469,-94.5335,7.72416639249905,False,2,71,39.1469,-94.5335,7.91384790081502,8.76260094867931,5.24494120976722,5.22185655517241,0,0,0,,9791
30,False,'00:47:40,1.15602148941966,0.546304327289738,11.787687603053,10099.5455814434,8.28367848931846,-20.4075275531509,OUT,RiverFrontPark_OUT,5/21/2022 9:41:43 AM,Labenite,5/21/2022 10:58:36 AM,5/21/2022 9:54:40 AM,2860,39.1507,-94.5199,7.62412111655133,False,2,80,39.1507,-94.5199,7.62598510114467,8.76260094867931,6.02234035693688,5.9973675223465,0,0,0,,9791
32,False,'00:53:41,1.22927930952819,0.257661122563614,13.2876459424731,11332.8343055409,8.22957657241602,7.57637260004949,OUT,RiverFrontPark_OUT,5/21/2022 9:41:43 AM,Labenite,5/21/2022 10:59:27 AM,5/21/2022 10:00:41 AM,3221,39.1522,-94.5058,7.56128542268716,False,2,92,39.1522,-94.5058,7.56625921361192,8.76260094867931,6.78867044180223,6.76152118298792,0,0,0,,9791
34,False,'00:59:42,1.30665636593291,0.365936353228477,14.8719458965545,12635.4699972176,8.21671989461107,81.4304575664814,OUT,RiverFrontPark_OUT,5/21/2022 9:41:43 AM,Labenite,5/21/2022 10:59:39 AM,5/21/2022 10:06:42 AM,3582,39.1499,-94.4914,8.1217772909031,False,2,100,39.1499,-94.4914,8.29767848505519,8.76260094867931,7.5980907345903,7.55883507824649,0,0,0,,9791
36,False,'01:05:42,1.38610968338755,0.681875090105914,16.4987574223973,13973.0593544191,8.2247085296771,-99.1554230341948,OUT,RiverFrontPark_OUT,5/21/2022 9:41:43 AM,Labenite,5/21/2022 10:59:32 AM,5/21/2022 10:12:42 AM,3942,39.1417,-94.4803,8.36342262549225,False,2,110,39.1417,-94.4803,8.33735372919259,8.76260094867931,8.42923022819853,8.38827179428928,0,0,0,,9791
38,False,'01:11:42,1.46534702578107,0.863996495673786,18.1211468456778,15307.0127911528,8.23033550825194,-23.0358751217246,OUT,RiverFrontPark_OUT,5/21/2022 9:41:43 AM,Labenite,5/21/2022 10:59:28 AM,5/21/2022 10:18:42 AM,4302,39.1316,-94.4723,8.26049735927496,False,2,121,39.1316,-94.4723,8.4255115302424,8.76260094867931,9.25811046557086,9.20957594485653,0,0,0,,9791
40,False,'01:17:42,1.5426693227667,0.947096070055289,19.70432559731,16608.7266130004,8.21814618415796,91.3512860725807,OUT,RiverFrontPark_OUT,5/21/2022 9:41:43 AM,Labenite,5/21/2022 10:59:37 AM,5/21/2022 10:24:42 AM,4662,39.1266,-94.4588,7.99270140868849,False,2,132,39.1266,-94.4588,7.93045752239416,8.76260094867931,10.0669579350041,10.0206243741495,0,0,0,,9791
42,False,'01:24:42,1.62671686548728,0.692263112356518,21.4252041659697,18023.6593337917,8.15134494809931,42.5788569152763,OUT,RiverFrontPark_OUT,5/21/2022 9:41:43 AM,Labenite,5/21/2022 11:00:26 AM,5/21/2022 10:31:42 AM,5082,39.1286,-94.4428,7.36377311851848,False,2,141,39.1286,-94.4428,7.39676970665176,8.76260094867931,10.9461563666578,10.8909292419981,0,0,0,,9791
44,False,'01:30:42,1.69169360268847,0.541084804248865,22.7556068272671,19117.5367819625,8.03722714376766,87.7021087733761,OUT,RiverFrontPark_OUT,5/21/2022 9:41:43 AM,Labenite,5/21/2022 11:01:46 AM,5/21/2022 10:37:42 AM,5442,39.1343,-94.4325,6.55641030602611,False,2,151,39.1343,-94.4325,6.51292647082765,8.76260094867931,11.6258603007892,11.5745180694731,0,0,0,,9791
46,False,'01:36:42,1.75429866803137,0.988756986141369,24.0374493624656,20171.4873505764,7.912196612344,89.3966636386092,OUT,RiverFrontPark_OUT,5/21/2022 9:41:43 AM,Labenite,5/21/2022 11:03:11 AM,5/21/2022 10:43:42 AM,5802,39.1412,-94.4241,6.47294697503441,False,2,157,39.1412,-94.4241,6.44170827834132,8.76260094867931,12.2807548221681,12.2312684308815,0,0,0,,9791
48,False,'01:42:43,1.81634066251427,0.570756268205777,25.3077629874276,21215.9586725857,7.79102853257561,90.3007564574748,OUT,RiverFrontPark_OUT,5/21/2022 9:41:43 AM,Labenite,5/21/2022 11:04:30 AM,5/21/2022 10:49:43 AM,6163,39.1493,-94.4179,6.46643412358238,False,2,164,39.1493,-94.4179,6.44749396759136,8.76260094867931,12.9297592127827,12.883211989779,0,0,0,,9791
50,False,'01:48:43,1.88292218760803,0.475691651815234,26.6710237788044,22336.8525786519,7.72203464004782,-84.3734673622636,OUT,RiverFrontPark_OUT,5/21/2022 9:41:43 AM,Labenite,5/21/2022 11:05:13 AM,5/21/2022 10:55:43 AM,6523,39.1586,-94.4128,7.15752333259183,False,2,171,39.1586,-94.4128,7.12763722783654,8.76260094867931,13.6262503955666,13.5825972561877,0,0,0,,9791
52,False,'01:54:43,1.9577792389181,0.230224770863795,28.2037264747159,23597.064214258,7.73121187198921,-30.2609468017302,OUT,RiverFrontPark_OUT,5/21/2022 9:41:43 AM,Labenite,5/21/2022 11:05:08 AM,5/21/2022 11:01:43 AM,6883,39.1662,-94.402,7.89467636828982,False,2,179,39.1662,-94.402,7.86970876914337,8.76260094867931,14.4093096020545,14.3686042366167,0,0,0,,9791
54,True,'02:00:43,2.03826411473611,0.7273912637119,29.6738165233816,24805.7947721536,7.71295680722014,-12.6761343211423,OUT,Labenite_OUT,5/21/2022 11:05:19 AM,Missouri City,5/21/2022 12:08:12 PM,5/21/2022 11:07:43 AM,7243,39.1698,-94.3889,7.63454947334936,False,3,189,39.1698,-94.3889,7.64179442822539,8.76260094867931,15.1603799499078,15.1180056249209,0,0,0,,9791
56,False,'02:06:43,2.13431701475036,0.546825748758529,31.1940739968514,26055.7737552233,7.71756708461594,91.8308992195002,OUT,Labenite_OUT,5/21/2022 11:05:19 AM,Missouri City,5/21/2022 12:08:08 PM,5/21/2022 11:13:43 AM,7603,39.1689,-94.3746,7.84371615613388,False,3,197,39.1689,-94.3746,7.80873045364391,8.76260094867931,15.9370808808894,15.8963270795943,0,0,0,,9791
