index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2115
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 7:33:57 AM,-5583,39.1163,-94.6118,0.30827953555444,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
4,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 8:23:57 AM,-2583,39.1163,-94.6117,0.0526240074047773,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
6,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 8:43:56 AM,-1384,39.1144,-94.6129,0.700512441269128,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
8,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:03:52 AM,-188,39.1153,-94.6115,0.153458377273078,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
10,True,'00:08:30,0.275740075043364,False,0.494809863800311,2.36947253942801,2355.74488122874,8.54516758777214,27.6645780047355,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:37:49 AM,5/21/2022 9:15:30 AM,510,39.1112,-94.5901,7.67224249367456,False,1,20,39.1112,-94.5901,8.54516758777214,8.54516758777214,1.21056568339622,1.08441579592737,0,0,0,,2115
12,False,'00:26:53,0.95563902011368,False,0.227089877153075,8.21193805582722,7159.50952784517,9.88424025949166,-22.5132695301912,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:35:03 AM,5/21/2022 9:33:53 AM,1613,39.1352,-94.5449,9.39095568814218,False,1,58,39.1352,-94.5449,9.57726678850312,9.93480660496231,4.19548664909183,4.03465597813432,0,0,0,,2115
14,False,'00:47:06,1.29105153369571,False,0.689479211557335,14.5524360037571,12372.7640688803,9.81136304954141,95.0682673223592,OUT,RiverFrontPark_OUT,5/21/2022 9:35:04 AM,Labenite,5/21/2022 10:39:27 AM,5/21/2022 9:54:06 AM,2826,39.1509,-94.4941,9.3778567179597,False,2,98,39.1509,-94.4941,9.59248115770295,9.93480660496231,7.43485283869154,7.1342996313125,0,0,0,,2115
16,False,'01:06:51,1.60922983690555,False,0.866553668356984,21.0671561881022,17729.2668015559,9.88753725997298,-82.7068446164582,OUT,RiverFrontPark_OUT,5/21/2022 9:35:04 AM,Labenite,5/21/2022 10:38:39 AM,5/21/2022 10:13:51 AM,4011,39.1279,-94.4461,9.30469183356854,False,2,139,39.1279,-94.4461,9.98055885117306,9.93480660496231,10.7632293279167,10.3005528379289,0,0,0,,2115
18,False,'01:26:47,1.87065563217968,False,0.245594891277365,26.4198653074842,22130.3462361088,9.44550507345237,77.7535784218607,OUT,RiverFrontPark_OUT,5/21/2022 9:35:04 AM,Labenite,5/21/2022 10:42:22 AM,5/21/2022 10:33:47 AM,5207,39.1568,-94.4136,8.00728594141033,False,2,170,39.1568,-94.4136,8.03157648965539,9.93480660496231,13.497933303296,13.0112476068864,0,0,0,,2115
20,True,'01:46:46,2.21108261121481,False,0.686020934808477,32.4090656495047,27054.7585041392,9.37905570304902,-23.3218928869634,OUT,Labenite_OUT,5/21/2022 10:42:51 AM,Missouri City,5/21/2022 11:34:34 AM,5/21/2022 10:53:46 AM,6406,39.1674,-94.3633,9.18162094687308,False,3,203,39.1674,-94.3633,9.28614166728762,9.93480660496231,16.5578212253503,16.001127179471,0,0,0,,2115
22,False,'02:06:48,2.55229695481724,False,0.214598435257409,37.8095653308235,31495.1320708063,9.07282914297529,79.8574230728868,OUT,Labenite_OUT,5/21/2022 10:42:51 AM,Missouri City,5/21/2022 11:37:44 AM,5/21/2022 11:13:48 AM,7608,39.1927,-94.3259,7.79489147020739,False,3,231,39.1927,-94.3259,7.78668876080622,9.93480660496231,19.3169414424493,18.7378965695741,0,0,0,,2115
24,False,'02:27:10,2.8727165880094,False,0.891811820391021,42.8809410199965,35664.8948493761,8.68645961735375,100.516428495267,OUT,Labenite_OUT,5/21/2022 10:42:51 AM,Missouri City,5/21/2022 11:41:16 AM,5/21/2022 11:34:10 AM,8830,39.2275,-94.3094,7.60207151264955,False,3,256,39.2275,-94.3094,7.72841338553359,9.93480660496231,21.9079119115161,21.3029463109229,0,0,0,,2115
26,False,'02:46:45,3.25201405950368,False,0.835072146396259,48.5417055085154,40319.262127444,8.74596298014003,-68.9045331458032,OUT,Missouri City_OUT,5/21/2022 11:41:52 AM,Ft Osage,5/21/2022 12:31:40 PM,5/21/2022 11:53:45 AM,10005,39.2354,-94.2611,9.35366332568258,False,4,285,39.2354,-94.2611,9.56217806955821,9.93480660496231,24.8000016561996,24.1049333662063,0,0,0,,2115
28,False,'03:06:44,3.67673885041766,False,0.180934105170307,54.6867470008406,45371.8093765404,8.92650785227331,-130.965399138924,OUT,Missouri City_OUT,5/21/2022 11:41:52 AM,Ft Osage,5/21/2022 12:29:47 PM,5/21/2022 12:13:44 PM,11204,39.2092,-94.22,9.08968635699088,False,4,317,39.2092,-94.22,9.43376523166687,9.93480660496231,27.9395089642061,27.0427455522456,0,0,0,,2115
30,True,'03:27:10,4.09958319100032,False,0.662260655559104,61.0333104185471,50590.051039741,9.09204533040089,91.7325649047636,OUT,Ft Osage_OUT,5/21/2022 12:29:20 PM,Napoleon,5/21/2022 1:25:03 PM,5/21/2022 12:34:10 PM,12430,39.179,-94.1826,9.27494510554669,False,5,352,39.179,-94.1826,9.72964979171236,9.93480660496231,31.1819740078516,30.1598957387935,0,0,0,,2115
32,False,'03:46:42,4.44673570367233,False,0.535464315530531,66.8533750262748,55375.3973160947,9.10134586800436,7.43069539586594,OUT,Ft Osage_OUT,5/21/2022 12:29:20 PM,Napoleon,5/21/2022 1:24:56 PM,5/21/2022 12:53:42 PM,13602,39.1697,-94.1296,8.83540589520308,False,5,384,39.1697,-94.1296,9.06141971747593,9.93480660496231,34.155450328858,33.0879188551421,0,0,0,,2115
34,False,'04:06:59,4.81366196191746,False,0.793789438877493,73.0049494821857,60433.3160679278,9.15967494249761,-1.31236530666652,OUT,Ft Osage_OUT,5/21/2022 12:29:20 PM,Napoleon,5/21/2022 1:24:26 PM,5/21/2022 1:13:59 PM,14819,39.1359,-94.093,9.47444665278367,False,5,415,39.1359,-94.093,9.58045526358845,9.93480660496231,37.298295333924,36.1976806888882,0,0,0,,2115
36,True,'04:27:04,5.11223226785496,False,0.186252345502278,78.8080387571184,65204.7049656172,9.07353766026008,8.76357837688592,OUT,Napoleon_OUT,5/21/2022 1:25:01 PM,Lexington,5/21/2022 2:45:39 PM,5/21/2022 1:34:04 PM,16024,39.1429,-94.0417,8.3619222558548,False,6,445,39.1429,-94.0417,8.60140578688203,9.93480660496231,40.2630989419093,39.0935751159498,0,0,0,,2115
38,False,'04:46:50,5.336709938328,False,0.60955900345673,84.1665598210263,69610.5630699907,8.87580891103454,67.7993952982719,OUT,Napoleon_OUT,5/21/2022 1:25:01 PM,Lexington,5/21/2022 2:48:31 PM,5/21/2022 1:53:50 PM,17210,39.1587,-93.9989,8.00975322125174,False,6,472,39.1587,-93.9989,8.44117851654892,9.93480660496231,43.0007722450524,41.7495645721997,0,0,0,,2115
40,False,'05:08:01,5.58696253358213,False,0.918181907529074,90.1403557898684,74522.3096264188,8.79484354660344,5.58899115720584,OUT,Napoleon_OUT,5/21/2022 1:25:01 PM,Lexington,5/21/2022 2:49:22 PM,5/21/2022 2:15:01 PM,18481,39.1478,-93.9528,7.36517628531228,False,6,502,39.1478,-93.9528,8.02431459625634,9.93480660496231,46.0527900587877,44.6428020718166,0,0,0,,2115
42,False,'05:26:36,5.82511322220172,False,0.0806610477355841,95.8252663587596,79196.5301816556,8.93254059776063,-40.1294741651576,OUT,Napoleon_OUT,5/21/2022 1:25:01 PM,Lexington,5/21/2022 2:47:55 PM,5/21/2022 2:33:36 PM,19596,39.172,-93.9112,8.69666746332013,False,6,532,39.172,-93.9112,8.92644021820728,9.93480660496231,48.9572160579754,47.4638969746976,0,0,0,,2115
44,True,'05:41:16,6,True,0.833185785386638,100,82739.8298100471,8.98243244918438,663.945176438141,FINISH,Lexington_FINISH,5/21/2022 2:48:16 PM,Lexington,5/21/2022 2:48:16 PM,5/21/2022 2:53:38 PM,20798,39.1959,-93.8846,4.5470327218128,True,6,552,39.1959,-93.8846,4.55010389638503,9.93480660496231,51.0900912862427,49.6593161548239,0,0,0,,2115
