index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0369
2,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 8:44:44 AM,-1336,39.0673,-94.6165,4.64221609153547,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
4,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:00:29 AM,-391,39.1159,-94.6119,8.05206652797,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
6,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.115,-94.6097,23.0866916758782,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0369
8,False,'00:13:49,0.27911026069991,0.642627303510866,2.39843301013472,2379.55662388084,4.62181461238777,-53.5615244342587,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 10:01:54 AM,5/21/2022 9:20:49 AM,829,39.1115,-94.59,7.16424870681097,False,1,20,39.1115,-94.59,4.62181461238777,8.98133713347138,1.22536161431721,2.20184935326249,0,0,0,,0369
10,False,'00:23:35,0.678902762031886,0.219503187729216,5.83390517799562,5204.25446729679,5.45184682702041,-126.769065158189,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:46:05 AM,5/21/2022 9:30:35 AM,1415,39.124,-94.5616,10.8445232060162,False,1,46,39.124,-94.5616,10.8420254034584,8.98133713347138,2.9805474809908,3.95436648389089,0,0,0,,0369
12,False,'00:33:20,0.855619261342229,0.913766248732797,7.35245445783409,6452.82894739552,5.76971429021908,15.6571875547031,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:46:55 AM,5/21/2022 9:40:20 AM,2000,39.13,-94.5495,9.92320438556963,False,1,53,39.13,-94.5495,0.937056516684186,8.98133713347138,3.75637569428686,5.68869956495537,0,0,0,,0369
14,False,'00:43:07,1.1127957646194,0.971817808931443,10.9026382486554,9371.84444444357,6.47103773941939,1098.53512573329,OUT,RiverFrontPark_OUT,5/21/2022 9:45:35 AM,Labenite,5/21/2022 11:16:10 AM,5/21/2022 9:50:07 AM,2587,39.1458,-94.5265,7.80946918123899,False,2,75,39.1458,-94.5265,6.12543356293649,8.98133713347138,5.57016783384686,7.68902531630723,0,0,0,,0369
16,False,'00:58:07,1.25811773173991,0.251489141050495,13.878114397965,11818.3265148612,7.37430168792566,1014.32636879168,OUT,RiverFrontPark_OUT,5/21/2022 9:45:35 AM,Labenite,5/21/2022 11:08:15 AM,5/21/2022 10:05:07 AM,3487,39.1494,-94.5004,19.7120681485695,False,2,94,39.1494,-94.5004,20.5218102717391,8.98133713347138,7.09034131472951,9.31233053860572,0,0,0,,0369
18,False,'01:08:36,1.33095507740802,0.898175971980688,15.3694634975459,13044.5365900805,7.43629323062394,-3157.41022524759,OUT,RiverFrontPark_OUT,5/21/2022 9:45:35 AM,Labenite,5/21/2022 11:12:04 AM,5/21/2022 10:15:36 AM,4116,39.1544,-94.4801,11.6806417494012,False,2,102,39.1544,-94.4801,8.20085559056946,8.98133713347138,7.85227293110194,10.7048424518721,0,0,0,,0369
20,False,'01:18:21,1.32305243192453,0.0726508884622654,15.2076563487816,12911.4962736897,7.43629323062394,-2812.33749829752,OUT,RiverFrontPark_OUT,5/21/2022 9:45:35 AM,Labenite,5/21/2022 11:17:15 AM,5/21/2022 10:25:21 AM,4701,39.1116,-94.4724,34.685426303558,False,2,102,39.1547,-94.4824,1.09816473949777,8.98133713347138,7.76960551109059,10.8299434892229,0,0,0,off race course(1),0369
22,False,'01:33:21,1.6155446797414,0.537145188528844,21.1964529807139,17835.5766051013,8.90347682524825,4455.79086059588,OUT,RiverFrontPark_OUT,5/21/2022 9:45:35 AM,Labenite,5/21/2022 11:07:27 AM,5/21/2022 10:40:21 AM,5601,39.1167,-94.439,19.7245582820137,False,2,140,39.1167,-94.439,17.217517194786,8.98133713347138,10.8292871772922,14.3412191299031,0,0,0,,0369
24,False,'01:53:39,1.8228005761939,-0.758946077470113,25.4400301144229,21324.7107305629,10.4951466836225,72.5822969509337,OUT,RiverFrontPark_OUT,5/21/2022 9:45:35 AM,Labenite,5/21/2022 11:11:14 AM,5/21/2022 11:00:39 AM,6819,39.1502,-94.4174,14.516444690111,False,2,166,39.1502,-94.4174,15.8659190250366,10.4951466836225,12.9973346087063,19.3967445572465,0,0,0,,0369
26,False,'02:13:09,1.8228005761939,-0.758946077470113,25.4400301144229,21324.7107305629,10.4951466836225,72.5822969509337,OUT,RiverFrontPark_OUT,5/21/2022 9:45:35 AM,Labenite,5/21/2022 11:11:14 AM,5/21/2022 11:20:09 AM,7989,39.1442,-94.3827,19.6537536006115,False,2,166,39.1502,-94.4174,15.8659190250366,10.4951466836225,12.9973346087063,19.3967445572465,0,0,0,off race course(1),0369
28,False,'02:28:48,1.8228005761939,-0.758946077470113,25.4400301144229,21324.7107305629,10.4951466836225,72.5822969509337,OUT,RiverFrontPark_OUT,5/21/2022 9:45:35 AM,Labenite,5/21/2022 11:11:14 AM,5/21/2022 11:35:48 AM,8928,39.2246,-94.4164,15.1533900717009,False,2,166,39.1502,-94.4174,15.8659190250366,10.4951466836225,12.9973346087063,19.3967445572465,0,0,0,off race course(1),0369
30,True,'03:23:43,2.85854657037207,0.746989483690681,42.6566679870204,35480.4941260897,5.85965551872548,-3864.29761564783,IN,Labenite_IN,5/21/2022 12:30:43 PM,Missouri City,5/21/2022 12:42:25 PM,5/21/2022 12:30:43 PM,12223,39.2321,-94.3223,5.91461394102618,False,3,255,39.2321,-94.3223,5.85965551872548,10.4951466836225,21.7933306142382,27.0201584397714,0,0,0,,0369
32,False,'03:33:03,2.85974481124705,0.839992445627551,42.6756328974494,35496.0873659623,6.71568681840818,-3363.80638912059,OUT,Labenite_OUT,5/21/2022 12:30:43 PM,Missouri City,5/21/2022 12:50:10 PM,5/21/2022 12:40:03 PM,12783,39.2315,-94.3207,15.2123161739705,False,3,255,39.2315,-94.3207,12.1031207780134,10.4951466836225,21.8030198042887,29.5283083857257,0,0,0,,0369
34,True,'04:13:41,3.05437950734854,0.226351307276463,45.682271471955,37968.1916597442,6.71568681840818,-2500.34931795603,OUT,Missouri City_OUT,5/21/2022 1:17:06 PM,Ft Osage,5/21/2022 2:23:07 PM,5/21/2022 1:20:41 PM,15221,39.245,-94.288,7.1484636209704,False,4,271,39.245,-94.288,2.26822746337166,10.4951466836225,23.339114196651,31.5136701084565,0,0,0,,0369
36,False,'04:29:18,3.0439783562014,0.421019420564057,45.5317845996687,37844.4590480857,6.71568681840818,-1228.18241069724,OUT,Missouri City_OUT,5/21/2022 1:17:06 PM,Ft Osage,5/21/2022 2:28:19 PM,5/21/2022 1:36:18 PM,16158,39.2256,-94.1519,40.358424563462,False,4,270,39.2414,-94.2896,1.02511817268388,10.4951466836225,23.2622303162261,31.7770226875082,0,0,0,Too fast(1),0369
38,False,'04:38:42,3.0439783562014,0.421019420564057,45.5317845996687,37844.4590480857,6.71568681840818,-1228.18241069724,OUT,Missouri City_OUT,5/21/2022 1:17:06 PM,Ft Osage,5/21/2022 2:28:19 PM,5/21/2022 1:45:42 PM,16722,39.2232,-94.1455,55.8206165074411,False,4,270,39.2414,-94.2896,1.02511817268388,10.4951466836225,23.2622303162261,31.7770226875082,0,0,0,Too fast(1);off race course(1),0369
40,False,'04:54:19,3.0439783562014,0.421019420564057,45.5317845996687,37844.4590480857,6.71568681840818,-1228.18241069724,OUT,Missouri City_OUT,5/21/2022 1:17:06 PM,Ft Osage,5/21/2022 2:28:19 PM,5/21/2022 2:01:19 PM,17659,39.1333,-94.2008,87.7205784374359,False,4,270,39.2414,-94.2896,1.02511817268388,10.4951466836225,23.2622303162261,31.7770226875082,0,0,0,Too fast(1);off race course(1),0369
42,False,'05:39:09,3.10716588074527,0.0985592741096715,46.4460000361724,38596.1409845799,6.71568681840818,-3819.70483518024,OUT,Missouri City_OUT,5/21/2022 1:17:06 PM,Ft Osage,5/21/2022 3:10:35 PM,5/21/2022 2:46:09 PM,20349,39.1207,-94.1906,17.2723821131774,False,4,275,39.2477,-94.2774,0.603324083844509,10.4951466836225,23.7293038172888,32.5625562491191,0,0,0,off race course(1),0369
44,False,'06:13:28,3.10716588074527,0.0985592741096715,46.4460000361724,38596.1409845799,6.71568681840818,-3819.70483518024,OUT,Missouri City_OUT,5/21/2022 1:17:06 PM,Ft Osage,5/21/2022 3:10:35 PM,5/21/2022 3:20:28 PM,22408,39.0822,-94.0758,64.5270456841976,False,4,275,39.2477,-94.2774,0.603324083844509,10.4951466836225,23.7293038172888,32.5625562491191,0,0,0,off race course(1),0369
46,False,'06:24:32,3.10716588074527,0.0985592741096715,46.4460000361724,38596.1409845799,6.71568681840818,-3819.70483518024,OUT,Missouri City_OUT,5/21/2022 1:17:06 PM,Ft Osage,5/21/2022 3:10:35 PM,5/21/2022 3:31:32 PM,23072,39.1334,-94.1983,95.1873847626195,False,4,275,39.2477,-94.2774,0.603324083844509,10.4951466836225,23.7293038172888,32.5625562491191,0,0,0,off race course(1),0369
48,True,'06:33:58,5.23106370946303,0.589117790470772,81.6446718243162,67537.0281270257,6.71568681840818,-101.016082804555,OUT,Napoleon_OUT,5/21/2022 3:08:40 PM,Lexington,5/21/2022 5:04:45 PM,5/21/2022 3:40:58 PM,23638,39.1571,-94.0219,0.435563714701656,False,6,459,39.1571,-94.0219,0.428549290805962,10.4951466836225,41.7123373653964,47.6461149976949,0,0,0,,0369
50,False,'06:44:32,5.33922250061882,0.94107569870791,84.2265373587982,69659.8775203252,7.28188689562113,81.7123590644782,OUT,Napoleon_OUT,5/21/2022 3:08:40 PM,Lexington,5/21/2022 4:53:15 PM,5/21/2022 3:51:32 PM,24272,39.1283,-93.9839,28.5322788046517,False,6,472,39.1585,-93.9984,13.4523449608852,10.4951466836225,43.0314148238513,48.9102800182073,0,0,0,off race course(1),0369
52,False,'07:09:21,5.8947875890746,0.267241667668301,97.4884676995255,80564.0398021318,7.28188689562113,4832.83513265929,OUT,Napoleon_OUT,5/21/2022 3:08:40 PM,Lexington,5/21/2022 4:26:55 PM,5/21/2022 4:16:21 PM,25761,39.175,-93.8873,41.4440800002908,False,6,540,39.175,-93.8873,13.7807405644111,10.4951466836225,49.8069471412468,54.9774575344587,0,0,0,,0369
54,False,'07:23:43,5.95135539603294,0.469404293792498,98.838801496587,81674.3049354471,7.28188689562113,4868.0731374306,OUT,Napoleon_OUT,5/21/2022 3:08:40 PM,Lexington,5/21/2022 4:35:36 PM,5/21/2022 4:30:43 PM,26623,39.1817,-93.881,81.4541600919772,False,6,546,39.1817,-93.881,2.88119699079239,10.4951466836225,50.4968339108345,55.5509589923951,0,0,0,,0369
56,False,'07:39:27,5.9642640023517,0.0544929761280923,99.1469436771389,81927.6641566375,7.03191478475243,4371.04337342701,OUT,Napoleon_OUT,5/21/2022 3:08:40 PM,Lexington,5/21/2022 4:50:10 PM,5/21/2022 4:46:27 PM,27567,39.1843,-93.8806,4.11827327961378,False,6,548,39.1843,-93.8806,3.94892541737184,10.4951466836225,50.6542640321699,56.1005487981836,0,0,0,,0369
58,True,'07:58:50,5.99187000633211,0.785445061098047,100,82469.4914845411,6.4018199383745,2582.72885678933,FINISH,Lexington_FINISH,5/21/2022 5:05:50 PM,Lexington,5/21/2022 5:05:50 PM,5/21/2022 5:04:59 PM,28679,39.1905,-93.8819,2.14153865299038,True,6,551,39.1905,-93.8819,1.752915621967,10.4951466836225,51.0900912862427,56.6733293869742,0,0,0,,0369
60,False,'07:58:50,5.99187000633211,0.785445061098047,100,82469.4914845411,6.4018199383745,2582.72885678933,FINISH,Lexington_FINISH,5/21/2022 5:05:50 PM,Lexington,5/21/2022 5:05:50 PM,5/21/2022 5:26:05 PM,29945,39.2234,-93.887,9.84144468623658,True,6,551,39.1905,-93.8819,1.752915621967,10.4951466836225,51.0900912862427,56.6733293869742,0,0,0,race finished(3),0369
62,False,'07:58:50,5.99187000633211,0.785445061098047,100,82469.4914845411,6.4018199383745,2582.72885678933,FINISH,Lexington_FINISH,5/21/2022 5:05:50 PM,Lexington,5/21/2022 5:05:50 PM,5/21/2022 5:37:04 PM,30604,39.2231,-93.8867,11.6444742182821,True,6,551,39.1905,-93.8819,1.752915621967,10.4951466836225,51.0900912862427,56.6733293869742,0,0,0,race finished(3),0369
