index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7872
2,False,'00:00:00,-0.007528291194056,0.402031542976819,0,354.33779992288,3,29.7726226580046,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 10:37:16 AM,5/21/2022 9:08:49 AM,109,39.1151,-94.6103,0.86422813974541,False,1,6,39.1151,-94.6103,1.09159310164785,3,0,0.0328062592841138,0,0,0,,7872
4,False,'00:09:39,0.314114159369745,0.11555257346598,2.69922634479255,2626.87351140227,8.99121968996115,71.6547157803763,OUT,KawPoint_OUT,5/21/2022 9:09:04 AM,RiverFrontPark,5/21/2022 9:38:48 AM,5/21/2022 9:18:43 AM,703,39.1123,-94.5873,8.73827494166594,False,1,24,39.1123,-94.5873,8.99121968996115,8.99121968996115,1.37903720357683,1.41137712377941,0,0,0,,7872
6,False,'00:19:09,0.597843562343791,0.638138622483435,5.13735228230664,4631.53800616973,8.84365681348801,45.9499650568424,OUT,KawPoint_OUT,5/21/2022 9:09:04 AM,RiverFrontPark,5/21/2022 9:40:11 AM,5/21/2022 9:28:13 AM,1273,39.1211,-94.5671,7.82596914744777,False,1,41,39.1211,-94.5671,7.82619397999069,8.99121968996115,2.62467797072633,2.65474094108057,0,0,0,,7872
8,False,'00:27:47,0.84989908384556,0.674902986110042,7.303300182755,6412.41354944541,8.70577468624839,-7.28719784214371,OUT,KawPoint_OUT,5/21/2022 9:09:04 AM,RiverFrontPark,5/21/2022 9:41:23 AM,5/21/2022 9:36:51 AM,1791,39.1298,-94.5499,7.69391580844058,False,1,53,39.1298,-94.5499,7.69313810971466,8.99121968996115,3.73126273027785,3.760025859142,0,0,0,,7872
10,False,'00:37:50,1.05816172889782,0.398565400499943,9.78400303161837,8452.08543294759,8.54848377862931,78.7640853735114,OUT,RiverFrontPark_OUT,5/21/2022 9:42:06 AM,Labenite,5/21/2022 10:56:03 AM,5/21/2022 9:46:54 AM,2394,39.145,-94.5373,7.47878969761425,False,2,66,39.145,-94.5373,7.64478376921886,8.99121968996115,4.99865608030257,5.01105709626558,0,0,0,,7872
12,False,'00:47:19,1.17657163678413,0.879087384494265,12.2084531250134,10445.5054391841,8.45449122033951,-35.4082139140802,OUT,RiverFrontPark_OUT,5/21/2022 9:42:06 AM,Labenite,5/21/2022 10:57:30 AM,5/21/2022 9:56:23 AM,2963,39.1514,-94.516,7.66213058417312,False,2,85,39.1514,-94.516,7.6624847856121,8.99121968996115,6.23730984620751,6.24115895158822,0,0,0,,7872
14,False,'00:56:45,1.29682338989438,0.308401518764103,14.6706151118211,12469.932741882,8.39630123182156,35.1200106589832,OUT,RiverFrontPark_OUT,5/21/2022 9:42:06 AM,Labenite,5/21/2022 10:58:22 AM,5/21/2022 10:05:49 AM,3529,39.1507,-94.493,8.09694906892924,False,2,99,39.1507,-94.493,8.2026067711278,8.99121968996115,7.49523065288272,7.4879244667787,0,0,0,,7872
16,False,'01:05:46,1.41550282451411,0.590923539679193,17.1005837815385,14467.8902061082,8.37889872469275,-139.445861989526,OUT,RiverFrontPark_OUT,5/21/2022 9:42:06 AM,Labenite,5/21/2022 10:58:36 AM,5/21/2022 10:14:50 AM,4070,39.1378,-94.4775,8.15464039786549,False,2,113,39.1378,-94.4775,8.12789879081579,8.99121968996115,8.73670386446843,8.72737082447568,0,0,0,,7872
18,False,'01:14:58,1.53641369949804,0.275275178149226,19.576241328952,16503.4137654708,8.36166815220611,78.9683713203489,OUT,RiverFrontPark_OUT,5/21/2022 9:42:06 AM,Labenite,5/21/2022 10:58:49 AM,5/21/2022 10:24:02 AM,4622,39.1268,-94.46,8.08741130879751,False,2,132,39.1268,-94.46,8.0882700436759,8.99121968996115,10.0015195653768,9.97546596365805,0,0,0,,7872
20,False,'01:21:55,1.62310556622827,0.328117782465714,21.3512625931565,17962.8634399352,8.30939751226767,71.6465066778231,OUT,RiverFrontPark_OUT,5/21/2022 9:42:06 AM,Labenite,5/21/2022 10:59:27 AM,5/21/2022 10:30:59 AM,5039,39.1283,-94.4434,7.73952091614706,False,2,141,39.1283,-94.4434,7.72476858843007,8.99121968996115,10.9083795496091,10.8838908993272,0,0,0,,7872
22,False,'01:30:07,1.71340808694651,0.829569836356694,23.2002122182112,19483.0981451776,8.14983418241231,44.4881824418539,OUT,RiverFrontPark_OUT,5/21/2022 9:42:06 AM,Labenite,5/21/2022 11:01:15 AM,5/21/2022 10:39:11 AM,5531,39.1367,-94.4296,6.75004519670751,False,2,153,39.1367,-94.4296,6.73990845497096,8.99121968996115,11.8530096008861,11.829576073189,0,0,0,,7872
24,False,'01:35:53,1.77223428816684,0.95524661934763,24.4046822797844,20473.4318807303,8.00859810394367,42.5085670136505,OUT,RiverFrontPark_OUT,5/21/2022 9:42:06 AM,Labenite,5/21/2022 11:02:48 AM,5/21/2022 10:44:57 AM,5877,39.1435,-94.4222,6.3906878420311,False,2,159,39.1435,-94.4222,6.37526255891189,8.99121968996115,12.4683744548594,12.4459700469432,0,0,0,,7872
26,False,'01:46:04,1.87853372042186,0.0383873742213476,26.5811696452332,22262.9731335804,7.80552061165852,-47.6215282612194,OUT,RiverFrontPark_OUT,5/21/2022 9:42:06 AM,Labenite,5/21/2022 11:04:54 AM,5/21/2022 10:55:08 AM,6488,39.158,-94.4132,6.83268841911358,False,2,171,39.158,-94.4132,6.82439117347008,8.99121968996115,13.5803438367007,13.5593495018678,0,0,0,,7872
28,True,'01:56:01,1.99760294033324,0.943590952262578,29.0191191925955,24267.4925976629,7.76489790212123,-46.8685747739739,IN,Labenite_IN,5/21/2022 11:05:17 AM,Missouri City,5/21/2022 12:07:45 PM,5/21/2022 11:05:05 AM,7085,39.1688,-94.395,7.47791389719338,True,3,183,39.1688,-94.395,7.46673834908785,8.99121968996115,14.8258944859606,14.8063411498362,0,0,0,,7872
30,False,'02:05:16,2.14555386847982,0.454260250189234,31.3719229827537,26202.0039158492,7.76973951295029,17.612111073651,OUT,Labenite_OUT,5/21/2022 11:05:21 AM,Missouri City,5/21/2022 12:07:41 PM,5/21/2022 11:14:20 AM,7640,39.1688,-94.3729,7.9756627028415,False,3,198,39.1688,-94.3729,7.95782464345906,8.99121968996115,16.0279440901386,16.0095493803184,0,0,0,,7872
32,False,'02:15:29,2.30051548249697,0.859314712415021,33.8245459829502,28218.5881176304,7.70996564023189,53.4022017999515,OUT,Labenite_OUT,5/21/2022 11:05:21 AM,Missouri City,5/21/2022 12:08:34 PM,5/21/2022 11:24:33 AM,8253,39.1708,-94.3507,6.99650826175434,False,3,210,39.1708,-94.3507,7.01892311914539,8.99121968996115,17.2809914198464,17.2500209912681,0,0,0,,7872
34,False,'02:26:33,2.44639063955627,0.591803435063818,36.1333549588383,30116.92622558,7.50792121334929,193.101888469602,OUT,Labenite_OUT,5/21/2022 11:05:21 AM,Missouri City,5/21/2022 12:11:23 PM,5/21/2022 11:35:37 AM,8917,39.1821,-94.3342,6.06485175727752,False,3,222,39.1821,-94.3342,6.03021036637034,8.99121968996115,18.4605640332526,18.430777693125,0,0,0,,7872
36,False,'02:37:13,2.58015378993582,0.331627761343312,38.2504636459181,31857.6454194703,7.30017449108605,212.68202139705,OUT,Labenite_OUT,5/21/2022 11:05:21 AM,Missouri City,5/21/2022 12:14:11 PM,5/21/2022 11:46:17 AM,9557,39.1953,-94.3233,6.2763310042952,False,3,233,39.1953,-94.3233,6.25804328948005,8.99121968996115,19.5421967941106,19.5148488137353,0,0,0,,7872
38,False,'02:47:50,2.70263409191091,0.220056998499922,40.188995375859,33451.5359036325,7.05198732840641,62.8086258600646,OUT,Labenite_OUT,5/21/2022 11:05:21 AM,Missouri City,5/21/2022 12:17:21 PM,5/21/2022 11:56:54 AM,10194,39.2089,-94.3172,5.68441137134841,False,3,243,39.2089,-94.3172,5.65306354336083,8.99121968996115,20.5325944245502,20.5148977543114,0,0,0,,7872
40,False,'02:55:43,2.79932522882494,0.0599605059239629,41.7193544122863,34709.8205465087,6.93140505724264,76.8261828934809,OUT,Labenite_OUT,5/21/2022 11:05:21 AM,Missouri City,5/21/2022 12:18:49 PM,5/21/2022 12:04:47 PM,10667,39.22,-94.3144,5.98618177032008,False,3,251,39.22,-94.3144,5.99358909777419,8.99121968996115,21.3144562532682,21.2979920259052,0,0,0,,7872
42,False,'03:02:18,2.88536038741059,0.902123621276323,43.0810581484734,35829.4342179459,6.87820836376916,-90.2897497674387,OUT,Labenite_OUT,5/21/2022 11:05:21 AM,Missouri City,5/21/2022 12:19:27 PM,5/21/2022 12:11:22 PM,11062,39.229,-94.3088,6.7870672740004,False,3,257,39.229,-94.3088,6.73012170066035,8.99121968996115,22.0101519351343,22.0006238169023,0,0,0,,7872
44,True,'03:13:03,3.03509481411444,0.745423576602048,45.4032549355402,37738.7799893307,6.84223068962965,-180.960455255697,OUT,Missouri City_OUT,5/21/2022 12:19:58 PM,Ft Osage,5/21/2022 1:24:39 PM,5/21/2022 12:22:07 PM,11707,39.2384,-94.2904,7.1070302481323,False,4,269,39.2384,-94.2904,7.01405375854739,8.99121968996115,23.196564393493,23.1960871026747,0,0,0,,7872
46,False,'03:22:48,3.19774366494278,0.873623001899089,47.7565056955638,39673.6588129873,6.91660959188725,-398.768714634725,OUT,Missouri City_OUT,5/21/2022 12:19:58 PM,Ft Osage,5/21/2022 1:23:18 PM,5/21/2022 12:31:52 PM,12292,39.236,-94.2685,7.08937374721099,False,4,281,39.236,-94.2685,7.32114359258698,8.99121968996115,24.3988423549832,24.3820298093132,0,0,0,,7872
48,False,'03:30:26,3.32234464591752,0.0164307605262818,49.5592688364356,41155.9182834172,6.95180708132734,152.221948093644,OUT,Missouri City_OUT,5/21/2022 12:19:58 PM,Ft Osage,5/21/2022 1:22:43 PM,5/21/2022 12:39:30 PM,12750,39.2356,-94.2516,7.28029694011559,False,4,291,39.2356,-94.2516,7.40098941997108,8.99121968996115,25.3198756893293,25.2917742131577,0,0,0,,7872
50,False,'03:40:22,3.49047644610211,0.45326518153633,51.9918484984099,43156.0225454741,7.0280513615602,-116.824355102332,OUT,Missouri City_OUT,5/21/2022 12:19:58 PM,Ft Osage,5/21/2022 1:21:35 PM,5/21/2022 12:49:26 PM,13346,39.2247,-94.2343,7.61177839595311,False,4,303,39.2247,-94.2343,7.56125595081643,8.99121968996115,26.5626828592426,26.5278956056458,0,0,0,,7872
52,False,'03:50:23,3.66028359664727,0.938215020607763,54.4486676154386,45176.0568587939,7.09521183152531,122.098527091711,OUT,Missouri City_OUT,5/21/2022 12:19:58 PM,Ft Osage,5/21/2022 1:20:41 PM,5/21/2022 12:59:27 PM,13947,39.2095,-94.2224,7.3404224114352,False,4,315,39.2095,-94.2224,7.42004086776386,8.99121968996115,27.8178739888704,27.7767089047624,0,0,0,,7872
54,False,'03:59:47,3.81308948914255,0.414358613707608,56.6595075987479,46993.8433602865,7.11033309719375,3.56931829052696,OUT,Missouri City_OUT,5/21/2022 12:19:58 PM,Ft Osage,5/21/2022 1:20:30 PM,5/21/2022 1:08:51 PM,14511,39.2051,-94.2022,7.28721823588394,False,4,327,39.2051,-94.2022,7.27978392379657,8.99121968996115,28.9473941545359,28.908788652011,0,0,0,,7872
56,True,'04:09:45,3.98027045350128,0.758126272135629,59.0783302921455,48982.6364320406,7.15671942765328,-40.5520712893406,IN,Ft Osage_IN,5/21/2022 1:20:02 PM,Napoleon,5/21/2022 2:31:50 PM,5/21/2022 1:18:49 PM,15109,39.1916,-94.1888,7.70747934855337,True,5,339,39.1916,-94.1888,7.69580034101635,8.99121968996115,30.1831728766451,30.1406901182621,0,0,0,,7872
58,False,'04:19:10,4.13281455855096,0.634070933188096,61.5904393434084,51048.1309762582,7.28809662506579,198.125197773766,OUT,Ft Osage_OUT,5/21/2022 1:20:02 PM,Napoleon,5/21/2022 2:29:22 PM,5/21/2022 1:28:14 PM,15674,39.1777,-94.1775,7.55288741105856,False,5,355,39.1777,-94.1775,7.90476693613057,8.99121968996115,31.4666116841453,31.3831411037507,0,0,0,,7872
60,False,'04:28:33,4.25909936552612,0.43841966486535,63.7076233151236,52788.912070329,7.24182720208035,59.5817726909113,OUT,Ft Osage_OUT,5/21/2022 1:20:02 PM,Napoleon,5/21/2022 2:30:11 PM,5/21/2022 1:37:37 PM,16237,39.1765,-94.1574,7.35147359417737,False,5,366,39.1765,-94.1574,7.31650518075289,8.99121968996115,32.5482829079923,32.4667962833853,0,0,0,,7872
62,False,'04:38:19,4.40503411714885,0.963031682694562,66.1542415936999,54800.5590980095,7.30085329174992,-14.0377150783956,OUT,Ft Osage_OUT,5/21/2022 1:20:02 PM,Napoleon,5/21/2022 2:29:15 PM,5/21/2022 1:47:23 PM,16823,39.1728,-94.1349,7.71895104040868,False,5,380,39.1728,-94.1349,7.71038354732291,8.99121968996115,33.7982624199428,33.7127585994641,0,0,0,,7872
64,False,'04:46:50,4.53255066899931,0.866558061343386,68.2920759553526,56558.3192590243,7.34801127098745,-95.5362433491407,OUT,Ft Osage_OUT,5/21/2022 1:20:02 PM,Napoleon,5/21/2022 2:28:35 PM,5/21/2022 1:55:54 PM,17334,39.1611,-94.1216,7.88312799682098,False,5,391,39.1611,-94.1216,7.84303684911655,8.99121968996115,34.8904839468598,34.8095253371589,0,0,0,,7872
66,False,'04:56:23,4.6782202994166,0.251275325141879,70.7342494366475,58566.3117062915,7.41355489525299,93.0649954783001,OUT,Ft Osage_OUT,5/21/2022 1:20:02 PM,Napoleon,5/21/2022 2:27:45 PM,5/21/2022 2:05:27 PM,17907,39.1453,-94.1108,7.9590564881898,False,5,404,39.1453,-94.1108,8.02834171398272,8.99121968996115,36.1381926078218,36.0514448272982,0,0,0,,7872
68,False,'05:06:10,4.8239437607475,0.67229383036819,73.1773254013859,60575.0461892708,7.44565709615861,70.483285261651,OUT,Ft Osage_OUT,5/21/2022 1:20:02 PM,Napoleon,5/21/2022 2:27:23 PM,5/21/2022 2:15:14 PM,18494,39.1352,-94.0916,7.56020071663716,False,5,416,39.1352,-94.0916,7.56557918763769,8.99121968996115,37.3863623483989,37.2974051158991,0,0,0,,7872
70,False,'05:13:19,4.93082308435561,0.736948868394986,74.9691734967421,62048.3311420734,7.46915182094279,104.4631950572,OUT,Ft Osage_OUT,5/21/2022 1:20:02 PM,Napoleon,5/21/2022 2:27:08 PM,5/21/2022 2:22:23 PM,18923,39.1332,-94.0748,7.60851129061643,False,5,425,39.1332,-94.0748,7.5748297605148,8.99121968996115,38.3018191760272,38.2143651304123,0,0,0,,7872
72,True,'05:21:46,5.03411713797678,0.856957993544165,76.9433474139659,63671.5271786119,7.43278708549641,101.679874587087,OUT,Napoleon_OUT,5/21/2022 2:27:28 PM,Lexington,5/21/2022 4:05:55 PM,5/21/2022 2:30:50 PM,19430,39.1351,-94.0562,7.136447902395,False,6,435,39.1351,-94.0562,7.10146810272369,8.99121968996115,39.310426432486,39.2240708665356,0,0,0,,7872
74,False,'05:31:58,5.13580713152884,0.0164217942513666,79.3707958603485,65667.4124766057,7.41385234179368,151.616269963044,OUT,Napoleon_OUT,5/21/2022 2:27:28 PM,Lexington,5/21/2022 4:06:19 PM,5/21/2022 2:41:02 PM,20042,39.1456,-94.0376,7.39435705457625,False,6,448,39.1456,-94.0376,7.36768733967571,8.99121968996115,40.5506120596694,40.4682270292138,0,0,0,,7872
76,False,'05:42:12,5.23794263717005,0.412665880963638,81.8088791547713,67672.0419095703,7.39730128210621,-140.822698288687,OUT,Napoleon_OUT,5/21/2022 2:27:28 PM,Lexington,5/21/2022 4:06:38 PM,5/21/2022 2:51:16 PM,20656,39.1578,-94.0206,7.14932858324429,False,6,460,39.1578,-94.0206,7.12568946898043,8.99121968996115,41.7962310404246,41.7137525793911,0,0,0,,7872
78,False,'05:51:48,5.33541640535241,0.438885512561127,84.1356818112806,69585.1746973665,7.40167700904292,-56.5550708351898,OUT,Napoleon_OUT,5/21/2022 2:27:28 PM,Lexington,5/21/2022 4:06:34 PM,5/21/2022 3:00:52 PM,21232,39.1591,-93.999,7.46778486780021,False,6,472,39.1591,-93.999,7.44514894497883,8.99121968996115,42.9849966416859,42.9070322335115,0,0,0,,7872
80,False,'06:01:12,5.43833608636227,0.952880307717517,86.5924842069035,71605.1952620903,7.48144502534884,-256.477722622218,OUT,Napoleon_OUT,5/21/2022 2:27:28 PM,Lexington,5/21/2022 4:05:12 PM,5/21/2022 3:10:16 PM,21796,39.1469,-93.9822,8.00568995826178,False,6,484,39.1469,-93.9822,8.14304232609418,8.99121968996115,44.2401792283323,44.1559527850571,0,0,0,,7872
82,False,'06:10:46,5.54016244559233,0.320287225461022,89.0231878472501,73603.7570304267,7.52165908551057,154.30947688002,OUT,Napoleon_OUT,5/21/2022 2:27:28 PM,Lexington,5/21/2022 4:04:34 PM,5/21/2022 3:19:50 PM,22370,39.1426,-93.9611,7.83018352911397,False,6,497,39.1426,-93.9611,7.71860850996375,8.99121968996115,45.4820279370834,45.4005275747856,0,0,0,,7872
84,False,'06:20:56,5.63892565223628,0.324281633088423,91.3807707730952,75542.1978271848,7.46392234085518,39.2618128183628,OUT,Napoleon_OUT,5/21/2022 2:27:28 PM,Lexington,5/21/2022 4:05:23 PM,5/21/2022 3:30:00 PM,22980,39.1555,-93.9464,7.14344482442993,False,6,509,39.1555,-93.9464,7.12795695034526,8.99121968996115,46.6865192060465,46.6112711122102,0,0,0,,7872
86,False,'06:31:03,5.73995116629288,0.702031886996145,93.7923573862477,77525.041282914,7.44217228205295,-16.2892071481178,OUT,Napoleon_OUT,5/21/2022 2:27:28 PM,Lexington,5/21/2022 4:05:41 PM,5/21/2022 3:40:07 PM,23587,39.1649,-93.9276,7.33466758740037,False,6,521,39.1649,-93.9276,7.32172629907995,8.99121968996115,47.9186010081529,47.8380236021622,0,0,0,,7872
88,False,'06:41:08,5.83648658810293,0.448817541961194,96.0967607155068,79419.7570007163,7.38076070521805,173.106309591562,OUT,Napoleon_OUT,5/21/2022 2:27:28 PM,Lexington,5/21/2022 4:06:24 PM,5/21/2022 3:50:12 PM,24192,39.1731,-93.9089,6.90583164277029,False,6,533,39.1731,-93.9089,6.86225447312435,8.99121968996115,49.0959227726746,49.0130707231362,0,0,0,,7872
90,False,'06:51:27,5.93155865398896,0.991703022257819,98.3662321803789,81285.7512045087,7.28819222732981,-20.6520236084348,OUT,Napoleon_OUT,5/21/2022 2:27:28 PM,Lexington,5/21/2022 4:07:23 PM,5/21/2022 4:00:31 PM,24811,39.1873,-93.8973,6.4265862914687,False,6,543,39.1873,-93.8973,6.42855769433346,8.99121968996115,50.255397815793,50.1769899205424,0,0,0,,7872
92,True,'06:57:56,6,0.479492653932526,100,82635.463856734,7.33467406402534,678.044890587284,FINISH,Lexington_FINISH,5/21/2022 4:07:00 PM,Lexington,5/21/2022 4:07:00 PM,5/21/2022 4:07:00 PM,25200,39.1952,-93.8854,12.0034921621049,True,6,552,39.1952,-93.8854,10.6270321161773,8.99121968996115,51.0900912862427,51.0532871536034,0,0,0,,7872
