index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6660
2,True,'00:22:59,0.561585135040021,0.038302648566713,4.82577860987031,4375.35735978595,6.43638788410043,43.926083308018,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:47:55 AM,5/21/2022 9:29:59 AM,1379,39.12,-94.5697,5.69084866424859,False,1,40,39.12,-94.5697,6.43638788410043,6.43638788410043,2.46549469705471,2.175773873868,0,0,0,,6660
4,False,'00:34:41,0.855209813274779,0.896668509838719,7.34893601405332,6449.93602902095,6.81644926187852,107.820879462446,OUT,KawPoint_OUT,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 9:47:16 AM,5/21/2022 9:41:41 AM,2081,39.1298,-94.5493,6.43250788196884,False,1,53,39.1298,-94.5493,6.39891610085136,6.85774375033176,3.7545781181474,3.46682216377614,0,0,0,,6660
6,False,'00:46:23,1.05437617668549,0.991044534259096,9.70649361894696,8388.35600650498,6.71461857818419,105.194403372395,OUT,RiverFrontPark_OUT,5/21/2022 9:47:17 AM,Labenite,5/21/2022 11:21:46 AM,5/21/2022 9:53:23 AM,2783,39.1446,-94.5378,6.14771074342733,False,2,65,39.1446,-94.5378,6.28426048988081,6.85774375033176,4.95905645061332,4.6628062045266,0,0,0,,6660
8,False,'00:58:59,1.18701739026746,0.83358367898899,12.4223305653418,10621.3587469485,6.69457592434957,-48.0339143788342,OUT,RiverFrontPark_OUT,5/21/2022 9:47:17 AM,Labenite,5/21/2022 11:22:12 AM,5/21/2022 10:05:59 AM,3539,39.1517,-94.514,6.41251277444979,False,2,87,39.1517,-94.514,6.41137495658373,6.85774375033176,6.34658002571197,6.03821707249386,0,0,0,,6660
10,False,'01:10:41,1.31662142266828,0.397593835516107,15.0759810416198,12803.2308190455,6.73763146880776,36.8840829457587,OUT,RiverFrontPark_OUT,5/21/2022 9:47:17 AM,Labenite,5/21/2022 11:21:20 AM,5/21/2022 10:17:41 AM,4241,39.1492,-94.4897,7.03268814653465,False,2,101,39.1492,-94.4897,7.16542423373503,6.85774375033176,7.70233247646021,7.37765550600901,0,0,0,,6660
12,False,'01:22:23,1.45013909569206,0.257764277126871,17.8097635485971,15050.9886743027,6.80514493487822,-366.622645434798,OUT,RiverFrontPark_OUT,5/21/2022 9:47:17 AM,Labenite,5/21/2022 11:20:05 AM,5/21/2022 10:29:23 AM,4943,39.1338,-94.4735,6.91277124292082,False,2,120,39.1338,-94.4735,7.06944637447435,6.85774375033176,9.09902445484222,8.76356061778653,0,0,0,,6660
14,False,'01:55:54,1.7132971529362,0.817926497260651,23.197940837577,19481.2305812255,6.01375880693011,90.3376836138489,OUT,RiverFrontPark_OUT,5/21/2022 9:47:17 AM,Labenite,5/21/2022 11:32:49 AM,5/21/2022 11:02:54 AM,6954,39.1366,-94.4295,4.86290684959536,False,2,153,39.1366,-94.4295,5.10516407631949,6.85774375033176,11.8518491504466,11.4030500037903,0,0,0,,6660
16,False,'02:07:36,1.80299449324779,0.185832829315509,25.0344993568567,20991.2771294841,5.81842334734674,82.1275267062975,OUT,RiverFrontPark_OUT,5/21/2022 9:47:17 AM,Labenite,5/21/2022 11:35:51 AM,5/21/2022 11:14:36 AM,7656,39.1475,-94.4191,4.36269611029293,False,2,163,39.1475,-94.4191,4.34461232303947,6.85774375033176,12.7901485744719,12.3448880166555,0,0,0,,6660
18,False,'02:20:12,1.87494168350262,0.677128216501359,26.5076224700029,22202.5015194582,5.4328379686592,-26.8196662864211,OUT,RiverFrontPark_OUT,5/21/2022 9:47:17 AM,Labenite,5/21/2022 11:41:38 AM,5/21/2022 11:27:12 AM,8412,39.1575,-94.4135,3.41478597663079,False,2,170,39.1575,-94.4135,3.40224350537016,6.85774375033176,13.5427685177371,13.100910664501,0,0,0,,6660
20,True,'02:31:54,1.98970447463775,0.555552500973461,28.8573976252456,24134.5226476221,5.54846121282118,-90.4624406736682,IN,Labenite_IN,5/21/2022 11:40:04 AM,Missouri City,5/21/2022 1:07:30 PM,5/21/2022 11:38:54 AM,9114,39.1685,-94.3965,6.14777686643912,True,3,182,39.1685,-94.3965,6.12004043533261,6.85774375033176,14.743270789572,14.3049305906809,0,0,0,,6660
22,False,'02:43:36,2.13711408299155,0.772603073635275,31.2383440178175,26092.1732446212,5.6604316104896,102.259944549315,OUT,Labenite_OUT,5/21/2022 11:40:04 AM,Missouri City,5/21/2022 1:04:33 PM,5/21/2022 11:50:36 AM,9816,39.1688,-94.3742,6.49549322462526,False,3,197,39.1688,-94.3742,6.48879952697219,6.85774375033176,15.9596984750135,15.5224519612685,0,0,0,,6660
24,False,'03:04:54,2.24968340470153,0.826469546188801,33.0200117507817,27557.0877475151,5.72464575480939,475.696074117436,OUT,Labenite_OUT,5/21/2022 11:40:04 AM,Missouri City,5/21/2022 1:15:29 PM,5/21/2022 12:11:54 PM,11094,39.1671,-94.3571,1.03279001857467,False,3,206,39.1671,-94.3571,0.963974574019491,6.85774375033176,16.8699541462024,16.451225781843,0,0,0,,6660
26,False,'03:26:10,2.37001411162674,0.456650812799472,34.9245212082142,29123.0045980435,5.55340614040496,215.570538923606,OUT,Labenite_OUT,5/21/2022 11:40:04 AM,Missouri City,5/21/2022 1:28:12 PM,5/21/2022 12:33:10 PM,12370,39.1753,-94.3419,0.0357775032039311,False,3,216,39.1753,-94.3419,0.0267045987000688,6.85774375033176,17.8429697665598,17.4452627886103,0,0,0,,6660
28,False,'03:37:38,2.56519571846475,0.235562747399932,38.0137178533473,31662.9894021785,5.98592500317142,138.716038255524,OUT,Labenite_OUT,5/21/2022 11:40:04 AM,Missouri City,5/21/2022 1:19:52 PM,5/21/2022 12:44:38 PM,13058,39.1939,-94.3247,9.52638916597263,False,3,232,39.1939,-94.3247,9.51853854255824,6.85774375033176,19.4212431525699,19.0291841929463,0,0,0,,6660
30,False,'03:47:40,2.7439771590442,0.572838825440741,40.8433442479517,33989.5515700475,6.35775248281696,-49.874371047233,OUT,Labenite_OUT,5/21/2022 11:40:04 AM,Missouri City,5/21/2022 1:14:12 PM,5/21/2022 12:54:40 PM,13660,39.2137,-94.3163,4.40918276611935,False,3,246,39.2137,-94.3163,4.39856561051035,6.85774375033176,20.8669018606329,20.4709678468537,0,0,0,,6660
