index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1004
2,False,'00:00:00,0,True,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 8:51:01 AM,-959,39.1157,-94.6116,0.05952694152955,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1004
4,True,'00:03:58,0.127990578264016,False,0.0741368406541051,1.09984071214315,1311.83414371378,8.48644432580898,26.199375822851,OUT,KawPoint_OUT,5/21/2022 9:08:24 AM,RiverFrontPark,5/21/2022 9:39:26 AM,5/21/2022 9:12:22 AM,322,39.1099,-94.6016,8.40893482275126,False,1,14,39.1099,-94.6016,8.48644432580898,8.48644432580898,0.561909623837194,0.607017258071336,0,0,0,,1004
6,False,'00:13:04,0.415728186555857,False,0.0656544623682715,3.57240971141171,3344.81825147902,8.23793516228362,48.7475229107007,OUT,KawPoint_OUT,5/21/2022 9:08:24 AM,RiverFrontPark,5/21/2022 9:40:08 AM,5/21/2022 9:21:28 AM,868,39.1155,-94.5801,8.44232576236037,False,1,29,39.1155,-94.5801,8.44007698585489,8.48644432580898,1.82514738267884,1.84936167416918,0,0,0,,1004
8,False,'00:21:59,0.699418869604616,False,0.117434062069392,6.0102029232613,5349.2091741082,8.25508807541749,10.7013232611523,OUT,KawPoint_OUT,5/21/2022 9:08:24 AM,RiverFrontPark,5/21/2022 9:39:58 AM,5/21/2022 9:30:23 AM,1403,39.1243,-94.5599,8.27143687591542,False,1,47,39.1243,-94.5599,8.27072078704516,8.48644432580898,3.07061815998262,3.09262321681058,0,0,0,,1004
10,True,'00:31:21,0.984706903410753,True,0.514408276678648,8.46172239073349,7364.88603437881,8.2246634812066,29.8838583937621,OUT,RiverFrontPark_OUT,5/21/2022 9:40:14 AM,Labenite,5/21/2022 10:56:33 AM,5/21/2022 9:39:45 AM,1965,39.1368,-94.5437,7.87289929463722,True,2,59,39.1368,-94.5437,7.93445211038451,8.48644432580898,4.32310169381417,4.33805954105265,0,0,0,,1004
12,False,'00:40:26,1.11357418750102,False,0.0516494834612011,10.9185765046826,9384.94912270261,8.23394662592995,22.7699973390615,OUT,RiverFrontPark_OUT,5/21/2022 9:40:14 AM,Labenite,5/21/2022 10:56:24 AM,5/21/2022 9:48:50 AM,2510,39.1486,-94.5277,8.41024179885229,False,2,76,39.1486,-94.5277,8.5219304022338,8.48644432580898,5.57831070340056,5.57618744250653,0,0,0,,1004
14,False,'00:49:24,1.23287980697975,False,0.638596058464508,13.3613663476193,11393.4483519536,8.24855957980494,14.2164104447484,OUT,RiverFrontPark_OUT,5/21/2022 9:40:14 AM,Labenite,5/21/2022 10:56:10 AM,5/21/2022 9:57:48 AM,3048,39.1522,-94.5051,8.36000344798175,False,2,92,39.1522,-94.5051,8.37283962485334,8.48644432580898,6.826334264088,6.81892220117708,0,0,0,,1004
16,False,'01:01:25,1.38673470330876,False,0.74130760480596,16.5115547434442,13983.5815078223,8.21030951829271,-12.7955944392276,OUT,RiverFrontPark_OUT,5/21/2022 9:40:14 AM,Labenite,5/21/2022 10:56:41 AM,5/21/2022 10:09:49 AM,3769,39.1415,-94.4805,7.63502381717451,False,2,110,39.1415,-94.4805,7.76020885075967,8.48644432580898,8.43576839120357,8.40341647440086,0,0,0,,1004
18,False,'01:09:53,1.5070941035476,False,0.20407701149463,18.9759208117821,16009.821040118,8.2941931981407,43.831473156691,OUT,RiverFrontPark_OUT,5/21/2022 9:40:14 AM,Labenite,5/21/2022 10:55:34 AM,5/21/2022 10:18:17 AM,4277,39.1283,-94.4654,8.95964382616931,False,2,129,39.1283,-94.4654,9.02354175228308,8.48644432580898,9.69481526514461,9.65692266792508,0,0,0,,1004
20,False,'01:19:25,1.62699672840251,False,0.720483087019772,21.4309343762459,18028.3708004602,8.23887982306823,9.37717022042073,OUT,RiverFrontPark_OUT,5/21/2022 9:40:14 AM,Labenite,5/21/2022 10:56:13 AM,5/21/2022 10:27:49 AM,4849,39.1287,-94.4428,7.32928783532992,False,2,141,39.1287,-94.4428,7.3968650871745,8.48644432580898,10.9490839363188,10.8980649074827,0,0,0,,1004
22,False,'01:29:21,1.74350878843012,False,0.936889714718339,23.8165259188624,19989.8407109837,8.1179811255809,108.959989210504,OUT,RiverFrontPark_OUT,5/21/2022 9:40:14 AM,Labenite,5/21/2022 10:57:34 AM,5/21/2022 10:37:45 AM,5445,39.1399,-94.4254,7.20750668728036,False,2,156,39.1399,-94.4254,7.19032249234625,8.48644432580898,12.1678848331584,12.1134477266955,0,0,0,,1004
24,False,'01:39:01,1.84966255563082,False,0.0342333147496033,25.9900307834306,21776.9297059216,7.95409838691083,-0.798802262374977,OUT,RiverFrontPark_OUT,5/21/2022 9:40:14 AM,Labenite,5/21/2022 10:59:16 AM,5/21/2022 10:47:25 AM,6025,39.154,-94.4155,6.79036083209686,False,2,168,39.154,-94.4155,6.7928667568645,8.48644432580898,13.2783304525773,13.2257034336315,0,0,0,,1004
26,False,'01:48:07,1.96021372263079,False,0.476044827860913,28.2535726773688,23638.0485256587,7.91375860670993,-35.4324618003293,OUT,RiverFrontPark_OUT,5/21/2022 9:40:14 AM,Labenite,5/21/2022 10:59:40 AM,5/21/2022 10:56:31 AM,6571,39.1664,-94.4016,7.83371055831497,False,2,179,39.1664,-94.4016,7.85341871959656,8.48644432580898,14.4347760724926,14.3759435196139,0,0,0,,1004
28,False,'01:58:25,2.10568757682594,False,0.240700834126754,30.740947470121,25683.2061836319,7.84301806553195,71.5608524445938,OUT,Labenite_OUT,5/21/2022 11:00:13 AM,Missouri City,5/21/2022 12:02:08 PM,5/21/2022 11:06:49 AM,7189,39.1695,-94.3788,7.59302142164673,False,3,195,39.1695,-94.3788,7.74599269249531,8.48644432580898,15.7055781247407,15.6197014484277,0,0,0,,1004
30,False,'02:08:46,2.26202308102867,False,0.826690903156474,33.2153154339995,27717.6694276572,7.77013188024276,16.3669298830522,OUT,Labenite_OUT,5/21/2022 11:00:13 AM,Missouri City,5/21/2022 12:03:14 PM,5/21/2022 11:17:10 AM,7810,39.1688,-94.3559,7.19401108291733,False,3,207,39.1688,-94.3559,7.39864638464224,8.48644432580898,16.9697349762438,16.8608387620615,0,0,0,,1004
32,False,'02:19:11,2.41417952631766,False,0.0329701802175735,35.6235402044424,29697.7487248114,7.6706605875777,3.45938197450831,OUT,Labenite_OUT,5/21/2022 11:00:13 AM,Missouri City,5/21/2022 12:04:38 PM,5/21/2022 11:27:35 AM,8435,39.1794,-94.3377,6.81080963806515,False,3,220,39.1794,-94.3377,6.82195714672646,8.48644432580898,18.200099209841,18.0876892872755,0,0,0,,1004
34,False,'02:30:20,2.56882899302375,False,0.496620798525933,38.0712227574228,31710.2708152103,7.52558599002325,42.3417091887355,OUT,Labenite_OUT,5/21/2022 11:00:13 AM,Missouri City,5/21/2022 12:06:31 PM,5/21/2022 11:38:44 AM,9104,39.1944,-94.3247,6.56849987427191,False,3,232,39.1944,-94.3247,6.56661330941998,8.48644432580898,19.4506224605561,19.3377441673991,0,0,0,,1004
36,False,'02:40:46,2.70678630790221,False,0.551835678057313,40.2547137184734,33505.5705316503,7.36440060165999,21.7996394528434,OUT,Labenite_OUT,5/21/2022 11:00:13 AM,Missouri City,5/21/2022 12:08:29 PM,5/21/2022 11:49:10 AM,9730,39.2094,-94.3172,6.14360306010547,False,3,243,39.2094,-94.3172,6.14422860243348,8.48644432580898,20.5661699857837,20.4537242330149,0,0,0,,1004
38,False,'02:50:59,2.83587706880409,False,0.949517063971266,42.2978711243182,35185.485849271,7.19116710112874,17.9137137776139,OUT,Labenite_OUT,5/21/2022 11:00:13 AM,Missouri City,5/21/2022 12:10:27 PM,5/21/2022 11:59:23 AM,10343,39.224,-94.3126,6.15467584956833,False,3,253,39.224,-94.3126,6.19236688094962,8.48644432580898,21.6100209695515,21.4955608276477,0,0,0,,1004
40,True,'03:01:26,2.98186532959567,True,0.631638550535621,44.6084702262125,37085.2958262452,7.13248036234879,12.4573138341369,IN,Missouri City_IN,5/21/2022 12:11:04 PM,Ft Osage,5/21/2022 1:13:14 PM,5/21/2022 12:09:50 PM,10970,39.2358,-94.2973,6.81877428479819,True,4,265,39.2358,-94.2973,6.90795341474532,8.48644432580898,22.7905081599683,22.6631183718707,0,0,0,,1004
42,False,'03:11:57,3.14957829370979,False,0.343986066279226,47.0596351312554,39100.681159855,7.13836858511767,-21.2158691912538,OUT,Missouri City_OUT,5/21/2022 12:11:38 PM,Ft Osage,5/21/2022 1:13:11 PM,5/21/2022 12:20:21 PM,11601,39.2361,-94.2749,8.0530739109685,False,4,278,39.2361,-94.2749,8.07936062142499,8.48644432580898,24.0428105475311,23.9031225482275,0,0,0,,1004
44,False,'03:22:07,3.31896654812431,False,0.76894865127604,49.5103935375397,41115.7322639585,7.17211448812795,275.46766275466,OUT,Missouri City_OUT,5/21/2022 12:11:38 PM,Ft Osage,5/21/2022 1:12:37 PM,5/21/2022 12:30:31 PM,12211,39.2353,-94.2521,6.98173962254056,False,4,290,39.2353,-94.2521,7.14034426005689,8.48644432580898,25.294905254507,25.1352747762564,0,0,0,,1004
46,False,'03:32:03,3.49170810815048,False,0.544228737467436,52.0096685422445,43170.674458495,7.24535862386608,33.2177294030399,OUT,Missouri City_OUT,5/21/2022 12:11:38 PM,Ft Osage,5/21/2022 1:11:33 PM,5/21/2022 12:40:27 PM,12807,39.2244,-94.2347,7.49728322438664,False,4,303,39.2244,-94.2347,7.56528387904757,8.48644432580898,26.571787135905,26.3780473473103,0,0,0,,1004
48,False,'03:41:18,3.66249362455458,False,0.105381139779055,54.4806429403553,45202.347460761,7.36679358788992,-60.471545529405,OUT,Missouri City_OUT,5/21/2022 12:11:38 PM,Ft Osage,5/21/2022 1:10:01 PM,5/21/2022 12:49:42 PM,13362,39.2098,-94.2218,8.23801993341086,False,4,316,39.2098,-94.2218,8.39969962156033,8.48644432580898,27.8342102115594,27.6272849287605,0,0,0,,1004
50,False,'03:50:54,3.831711238096,False,0.810656734629164,56.9289324649827,47215.3686125461,7.4273254785394,-15.9880856136016,OUT,Missouri City_OUT,5/21/2022 12:11:38 PM,Ft Osage,5/21/2022 1:09:20 PM,5/21/2022 12:59:18 PM,13938,39.2044,-94.1998,7.98178907297865,False,4,328,39.2044,-94.1998,8.00017193063822,8.48644432580898,29.0850435646431,28.8662898037866,0,0,0,,1004
52,True,'04:00:50,4.00227894906848,True,0.412066875524513,59.4019900219572,49248.7544199413,7.45782143472847,12.1184429988132,IN,Ft Osage_IN,5/21/2022 1:09:05 PM,Napoleon,5/21/2022 2:17:59 PM,5/21/2022 1:09:14 PM,14534,39.1892,-94.1887,8.11588519363895,True,5,341,39.1892,-94.1887,8.21157037205826,8.48644432580898,30.3485309280627,30.1142076360671,0,0,0,,1004
54,False,'04:10:12,4.15125863032817,False,0.1901691951307,61.8996570084246,51302.3744772502,7.5513852281779,34.4223889509827,OUT,Ft Osage_OUT,5/21/2022 1:09:05 PM,Napoleon,5/21/2022 2:16:21 PM,5/21/2022 1:18:36 PM,15096,39.1777,-94.1745,8.29455231311776,False,5,357,39.1777,-94.1745,8.39683494944343,8.48644432580898,31.6245912714752,31.3562996633979,0,0,0,,1004
56,False,'04:19:33,4.29688831770546,False,0.639958650270972,64.3411608385864,53309.8163270975,7.60947972282829,12.9107759055832,OUT,Ft Osage_OUT,5/21/2022 1:09:05 PM,Napoleon,5/21/2022 2:15:26 PM,5/21/2022 1:27:57 PM,15657,39.1765,-94.1514,7.90616581743369,False,5,369,39.1765,-94.1514,7.91556625183976,8.48644432580898,32.871957807062,32.5996575899956,0,0,0,,1004
58,False,'04:27:36,4.41546260670777,False,0.863242225053641,66.3290768052521,54944.3112871976,7.60476165057077,2.8702583321992,OUT,Ft Osage_OUT,5/21/2022 1:09:05 PM,Napoleon,5/21/2022 2:15:30 PM,5/21/2022 1:36:00 PM,16140,39.1721,-94.1335,7.40807751102782,False,5,381,39.1721,-94.1335,7.42771120370975,8.48644432580898,33.8875858891253,33.6093710732304,0,0,0,,1004
60,False,'04:37:12,4.56234703718382,False,0.404618721374447,68.7916165940612,56969.0492244886,7.64025681764113,-11.9043357262737,OUT,Ft Osage_OUT,5/21/2022 1:09:05 PM,Napoleon,5/21/2022 2:15:02 PM,5/21/2022 1:45:36 PM,16716,39.1576,-94.12,8.1395701364215,False,5,394,39.1576,-94.12,8.15795920067498,8.48644432580898,35.1456997151879,34.8603600803279,0,0,0,,1004
62,False,'04:46:37,4.70781173039549,False,0.772808358960236,71.2303542719739,58974.2167015828,7.67964351003492,-6.25716265241356,OUT,Ft Osage_OUT,5/21/2022 1:09:05 PM,Napoleon,5/21/2022 2:14:34 PM,5/21/2022 1:55:01 PM,17281,39.143,-94.1071,8.06668799511896,False,5,406,39.143,-94.1071,8.0706930251505,8.48644432580898,36.3916530210655,36.1035507259976,0,0,0,,1004
64,False,'04:57:15,4.86251221681895,False,0.929998563729691,73.8239314260072,61106.6955678844,7.64890088082154,-336.906666888198,OUT,Ft Osage_OUT,5/21/2022 1:09:05 PM,Napoleon,5/21/2022 2:14:53 PM,5/21/2022 2:05:39 PM,17919,39.1349,-94.0854,7.18106775314737,False,5,419,39.1349,-94.0854,7.3132659656023,8.48644432580898,37.7167139566403,37.4119300903992,0,0,0,,1004
66,True,'05:08:05,5.00337636094535,True,0.114681568171254,76.2095323271614,63068.173173141,7.51022855770706,107.647306786365,IN,Napoleon_IN,5/21/2022 2:14:56 PM,Lexington,5/21/2022 3:53:35 PM,5/21/2022 2:16:29 PM,18569,39.1337,-94.063,6.12745852223308,True,6,432,39.1337,-94.063,6.10922318446173,8.48644432580898,38.9355196347654,38.6248629692171,0,0,0,,1004
68,False,'05:17:48,5.10101196700365,False,0.820348707236911,78.5401982261273,64984.482378065,7.48899568275311,-0.168941019039253,OUT,Napoleon_OUT,5/21/2022 2:16:14 PM,Lexington,5/21/2022 3:54:02 PM,5/21/2022 2:26:12 PM,19152,39.1415,-94.0435,7.28516443752908,False,6,443,39.1415,-94.0435,7.32815416177551,8.48644432580898,40.1262589701244,39.8106487242758,0,0,0,,1004
70,False,'05:27:57,5.20197057398772,False,0.021199241728211,80.9501876962022,66966.0126382896,7.46023984721274,15.6193271687192,OUT,Napoleon_OUT,5/21/2022 2:16:14 PM,Lexington,5/21/2022 3:54:37 PM,5/21/2022 2:36:21 PM,19761,39.1539,-94.0271,7.40154602721793,False,6,456,39.1539,-94.0271,7.4156694560876,8.48644432580898,41.3575247903745,41.0399114933698,0,0,0,,1004
72,False,'05:37:45,5.30218439695842,False,0.340509529380286,83.3423983786794,68932.9249070032,7.4627656340581,25.5208791052234,OUT,Napoleon_OUT,5/21/2022 2:16:14 PM,Lexington,5/21/2022 3:54:34 PM,5/21/2022 2:46:09 PM,20349,39.1601,-94.0064,7.37950019034347,False,6,468,39.1601,-94.0064,7.37760506584317,8.48644432580898,42.5797074118113,42.2613136226571,0,0,0,,1004
74,False,'05:47:29,5.40354745052356,False,0.750984496857981,85.7620424193819,70922.3933030934,7.48476087235314,-53.4175106880664,OUT,Napoleon_OUT,5/21/2022 2:16:14 PM,Lexington,5/21/2022 3:54:11 PM,5/21/2022 2:55:53 PM,20933,39.1513,-93.9874,7.77157726437054,False,6,480,39.1513,-93.9874,7.7999480767812,8.48644432580898,43.8159057610084,43.4849631626007,0,0,0,,1004
76,False,'05:56:25,5.50009149903016,False,0.486092958284751,88.0666516770749,72817.2783384087,7.53720283526594,-8.36636072307308,OUT,Napoleon_OUT,5/21/2022 2:16:14 PM,Lexington,5/21/2022 3:53:20 PM,5/21/2022 3:04:49 PM,21469,39.142,-93.9702,7.88446888476873,False,6,492,39.142,-93.9702,7.93715652774149,8.48644432580898,44.9933327345549,44.653778386809,0,0,0,,1004
78,False,'06:06:35,5.60340667887676,False,0.922488496221982,90.5328950511389,74845.0614202303,7.52191105859119,13.0049116311713,OUT,Napoleon_OUT,5/21/2022 2:16:14 PM,Lexington,5/21/2022 3:53:33 PM,5/21/2022 3:14:59 PM,22079,39.1502,-93.9507,7.12502676365839,False,6,504,39.1502,-93.9507,7.23338234129426,8.48644432580898,46.2533387257051,45.8918629797215,0,0,0,,1004
80,False,'06:16:03,5.70103294397931,False,0.937173295896957,92.863337971543,76761.1872887651,7.52625562320216,28.3846810007718,OUT,Napoleon_OUT,5/21/2022 2:16:14 PM,Lexington,5/21/2022 3:53:31 PM,5/21/2022 3:24:27 PM,22647,39.1624,-93.9358,7.79932619601628,False,6,516,39.1624,-93.9358,7.85333809354562,8.48644432580898,47.4439641411134,47.0771775487202,0,0,0,,1004
82,False,'06:25:57,5.80438410499086,False,0.529923556844415,95.3304402543344,78789.6765784998,7.54276767350225,-7.49408732367307,OUT,Napoleon_OUT,5/21/2022 2:16:14 PM,Lexington,5/21/2022 3:53:19 PM,5/21/2022 3:34:21 PM,23241,39.1694,-93.9145,7.68628527392296,False,6,529,39.1694,-93.9145,7.86972176627338,8.48644432580898,48.7044089495165,48.3192168893418,0,0,0,,1004
84,False,'06:36:03,5.90153300471815,False,0.668665494763376,97.6494879548346,80696.4331226695,7.47219509397628,-7.62915679339015,OUT,Napoleon_OUT,5/21/2022 2:16:14 PM,Lexington,5/21/2022 3:54:05 PM,5/21/2022 3:44:27 PM,23847,39.1829,-93.9011,6.9382102143056,False,6,540,39.1829,-93.9011,6.94982310533885,8.48644432580898,49.8892125366735,49.5008763652457,0,0,0,,1004
86,True,'06:45:45,6,True,0.541199500222198,100,82653.6719961244,7.55491011827888,108.612649109168,FINISH,Lexington_FINISH,5/21/2022 3:54:09 PM,Lexington,5/21/2022 3:54:09 PM,5/21/2022 3:54:27 PM,24447,39.1964,-93.8867,7.21647795938261,True,6,552,39.1964,-93.8867,7.22080067054144,8.48644432580898,51.0900912862427,50.7163295504573,0,0,0,,1004
