index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2069
2,False,'00:00:00,-0.0111459242968352,0.083396614123723,0,328.77773966751,3,-123.651738094097,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 10:37:15 AM,5/21/2022 9:08:28 AM,88,39.1156,-94.6104,0.359739833777008,False,1,6,39.1156,-94.6104,2.0018166079245,3,0,0.0576002509147514,0,0,0,,2069
4,False,'00:08:17,0.221580338041725,0.130519443188241,1.90407044091967,1973.08414647556,7.30346770364112,94.1532264885361,OUT,KawPoint_OUT,5/21/2022 9:08:55 AM,RiverFrontPark,5/21/2022 9:45:16 AM,5/21/2022 9:17:12 AM,612,39.1095,-94.594,7.09591644334599,False,1,18,39.1095,-94.594,7.30346770364112,7.30346770364112,0.972791326420225,1.06718296546405,0,0,0,,2069
6,False,'00:17:26,0.474503108960202,0.194300681426286,4.07747073535684,3760.0871622499,7.30116489593475,61.1024896120686,OUT,KawPoint_OUT,5/21/2022 9:08:55 AM,RiverFrontPark,5/21/2022 9:45:18 AM,5/21/2022 9:26:21 AM,1161,39.1173,-94.5759,7.38971381742526,False,1,36,39.1173,-94.5759,7.38952934832952,7.30346770364112,2.08318352086364,2.17840693850336,0,0,0,,2069
8,False,'00:27:45,0.749571749369903,0.295738831177902,6.44117354426513,5703.55982061138,7.26276510607086,91.9414220690837,OUT,KawPoint_OUT,5/21/2022 9:08:55 AM,RiverFrontPark,5/21/2022 9:45:44 AM,5/21/2022 9:36:40 AM,1780,39.1257,-94.5562,7.2541112651719,False,1,49,39.1257,-94.5562,7.2433536549584,7.30346770364112,3.29080144367037,3.38476791457878,0,0,0,,2069
10,True,'00:37:36,1.00026474177553,0.231041806398779,8.5985586854349,7477.39493203778,7.18829781269671,45.3293350440126,OUT,RiverFrontPark_OUT,5/21/2022 9:46:11 AM,Labenite,5/21/2022 11:13:48 AM,5/21/2022 9:46:31 AM,2371,39.1377,-94.5431,6.75084195289139,True,2,60,39.1377,-94.5431,6.72519300652098,7.30346770364112,4.39301148168984,4.49171367434968,0,0,0,,2069
12,False,'00:47:31,1.11405573478404,0.102868557753714,10.9284362147028,9393.05592731926,7.19161972196359,32.6472032916293,OUT,RiverFrontPark_OUT,5/21/2022 9:46:11 AM,Labenite,5/21/2022 11:13:45 AM,5/21/2022 9:56:26 AM,2966,39.1486,-94.5276,7.40416250352595,False,2,76,39.1486,-94.5276,7.50299103896972,7.30346770364112,5.58334803825045,5.66204601038483,0,0,0,,2069
14,False,'00:57:54,1.2323983368128,0.58765620649877,13.3515082165552,11385.3428455788,7.18717985929351,-59.6346948900997,OUT,RiverFrontPark_OUT,5/21/2022 9:46:11 AM,Labenite,5/21/2022 11:13:50 AM,5/21/2022 10:06:49 AM,3589,39.1524,-94.5052,7.35531922799436,False,2,92,39.1524,-94.5052,7.34459633902832,7.30346770364112,6.82129773592824,6.8973954257414,0,0,0,,2069
16,False,'01:07:36,1.34957891139911,0.0669658576588873,15.7507876355769,13358.0671377633,7.24114023643176,-15.0282815191571,OUT,RiverFrontPark_OUT,5/21/2022 9:46:11 AM,Labenite,5/21/2022 11:12:53 AM,5/21/2022 10:16:31 AM,4171,39.146,-94.4848,7.7311114870867,False,2,105,39.146,-94.4848,7.81753993346485,7.30346770364112,8.04709178131846,8.10872273750367,0,0,0,,2069
18,False,'01:17:02,1.46738454125452,0.1132801874434,18.1628650993954,15341.3141784292,7.31984338227622,-66.225056498059,OUT,RiverFrontPark_OUT,5/21/2022 9:46:11 AM,Labenite,5/21/2022 11:11:37 AM,5/21/2022 10:25:57 AM,4737,39.1315,-94.4719,7.90177492944471,False,2,122,39.1315,-94.4719,8.06427473726391,7.31984338227622,9.27942435947822,9.32730828514361,0,0,0,,2069
20,False,'01:27:24,1.58782964331926,0.668066394906734,20.628985917851,17368.9964931523,7.31370965438239,19.9462562843347,OUT,RiverFrontPark_OUT,5/21/2022 9:46:11 AM,Labenite,5/21/2022 11:11:41 AM,5/21/2022 10:36:19 AM,5359,39.1268,-94.45,6.83875541696398,False,2,137,39.1268,-94.45,6.92905264581653,7.3461865048345,10.5393677368562,10.5666649303671,0,0,0,,2069
22,False,'01:37:56,1.6959220254401,0.992700400136325,22.8421840412699,19188.7218935668,7.18565760207945,8.88865141812623,OUT,RiverFrontPark_OUT,5/21/2022 9:46:11 AM,Labenite,5/21/2022 11:13:24 AM,5/21/2022 10:46:51 AM,5991,39.1349,-94.4321,6.15605566418692,False,2,151,39.1349,-94.4321,6.15363865251333,7.3461865048345,11.6700926784563,11.6952819331814,0,0,0,,2069
24,False,'01:47:07,1.78330268830246,0.112037999733945,24.6313084483335,20659.7673881318,7.03101367300624,57.0847898814921,OUT,RiverFrontPark_OUT,5/21/2022 9:46:11 AM,Labenite,5/21/2022 11:15:22 AM,5/21/2022 10:56:02 AM,6542,39.1449,-94.421,5.8406409990142,False,2,161,39.1449,-94.421,5.82392518868174,7.3461865048345,12.5841579712496,12.6108554820356,0,0,0,,2069
26,False,'01:56:35,1.87006404710971,0.186032218513437,26.4077525670578,22120.3869553786,6.86452796082936,96.192492125194,OUT,RiverFrontPark_OUT,5/21/2022 9:46:11 AM,Labenite,5/21/2022 11:17:22 AM,5/21/2022 11:05:30 AM,7110,39.1567,-94.4136,5.87670456835423,False,2,170,39.1567,-94.4136,5.89294594234557,7.3461865048345,13.4917448931549,13.5186864686326,0,0,0,,2069
28,False,'02:05:46,1.97219563526819,0.728202018150452,28.4989030701656,23839.7629327613,6.88054881467657,-1.74443129675927,OUT,RiverFrontPark_OUT,5/21/2022 9:46:11 AM,Labenite,5/21/2022 11:17:13 AM,5/21/2022 11:14:41 AM,7661,39.1672,-94.3995,7.19742191112914,False,2,180,39.1672,-94.3995,7.2236179896261,7.3461865048345,14.5601155941254,14.5800373188009,0,0,0,,2069
30,False,'02:15:01,2.09940008798501,0.712663882589053,30.6414335366702,25601.3843031236,6.90881792064538,-49.9001026479348,OUT,Labenite_OUT,5/21/2022 11:17:13 AM,Missouri City,5/21/2022 12:27:10 PM,5/21/2022 11:23:56 AM,8216,39.1699,-94.3797,7.13638178807814,False,3,194,39.1699,-94.3797,7.14295404581444,7.3461865048345,15.6547363652982,15.6691474445835,0,0,0,,2069
32,False,'02:25:22,2.25182673203398,0.00239236977198264,33.0539348222846,27584.9798165625,6.94258542399485,43.0153946219434,OUT,Labenite_OUT,5/21/2022 11:17:13 AM,Missouri City,5/21/2022 12:26:34 PM,5/21/2022 11:34:17 AM,8837,39.1683,-94.3573,7.06155694672483,False,3,207,39.1683,-94.3573,7.16448777922188,7.3461865048345,16.8872854744004,16.8889967515883,0,0,0,,2069
34,False,'02:37:14,2.39617370761021,0.577316395112131,35.3385568207872,29463.4310211924,6.76972790392347,-341.24721452764,OUT,Labenite_OUT,5/21/2022 11:17:13 AM,Missouri City,5/21/2022 12:29:25 PM,5/21/2022 11:46:09 AM,9549,39.1785,-94.3404,5.33725698050942,False,3,218,39.1785,-94.3404,5.42987394753516,7.3461865048345,18.0545009389809,18.0413006355368,0,0,0,,2069
36,False,'02:48:05,2.51891174165817,0.467847885945121,37.2811677519796,31060.6754871117,6.57677707069095,154.894968123527,OUT,Labenite_OUT,5/21/2022 11:17:13 AM,Missouri City,5/21/2022 12:32:29 PM,5/21/2022 11:57:00 AM,10200,39.1893,-94.3284,5.16799532138692,False,3,228,39.1893,-94.3284,5.16701875064828,7.3461865048345,19.0469826370636,19.0351997524658,0,0,0,,2069
38,False,'02:58:17,2.63988581366286,0.102457824200477,39.1958599375766,32634.9647327232,6.46105406544152,16.7827657896658,OUT,Labenite_OUT,5/21/2022 11:17:13 AM,Missouri City,5/21/2022 12:34:14 PM,5/21/2022 12:07:12 PM,10812,39.2019,-94.3201,5.70863860489572,False,3,238,39.2019,-94.3201,5.70823439501051,7.3461865048345,20.0252006225357,20.0150207791919,0,0,0,,2069
40,False,'03:08:25,2.75683332900009,0.654444807400273,41.0468226276023,34156.8546108225,6.34072262622567,-94.3157781705558,OUT,Labenite_OUT,5/21/2022 11:17:13 AM,Missouri City,5/21/2022 12:35:56 PM,5/21/2022 12:17:20 PM,11420,39.2152,-94.3161,5.58837527064255,False,3,247,39.2152,-94.3161,5.58446032071395,7.3461865048345,20.9708591505442,20.9622088717106,0,0,0,,2069
42,False,'03:18:21,2.87588316640068,0.146872805623983,42.9310593866879,35706.1029382185,6.26980410984841,37.1247829295308,OUT,Labenite_OUT,5/21/2022 11:17:13 AM,Missouri City,5/21/2022 12:36:52 PM,5/21/2022 12:27:16 PM,12016,39.2279,-94.3093,5.98142659177361,False,3,257,39.2279,-94.3093,6.03150817889652,7.3461865048345,21.9335174308099,21.920413370025,0,0,0,,2069
44,True,'03:28:25,3.00630318358487,0.616368258238262,44.9866892722664,37396.2733197385,6.26858458405615,113.325074962473,IN,Missouri City_IN,5/21/2022 12:36:55 PM,Ft Osage,5/21/2022 1:47:38 PM,5/21/2022 12:37:20 PM,12620,39.2367,-94.2939,6.27354258370977,True,4,267,39.2367,-94.2939,6.29436628478829,7.3461865048345,22.9837406158593,22.966443552634,0,0,0,,2069
46,True,'03:39:18,3.14685788762875,0.140870443115938,47.0202755068549,39068.3190737343,6.18924230401275,333.473703095981,OUT,Missouri City_OUT,5/21/2022 12:37:36 PM,Ft Osage,5/21/2022 1:49:21 PM,5/21/2022 12:48:13 PM,13273,39.2353,-94.2757,5.80099773771149,False,4,278,39.2353,-94.2757,6.04956986432637,7.3461865048345,24.022701679495,23.9492051710302,0,0,0,,2069
48,False,'03:49:27,3.29898453195078,0.299379653379738,49.2212879305361,40878.0252051553,6.25520530962301,30.9054587946931,OUT,Missouri City_OUT,5/21/2022 12:37:36 PM,Ft Osage,5/21/2022 1:48:04 PM,5/21/2022 12:58:22 PM,13882,39.236,-94.2547,7.00282048476161,False,4,289,39.236,-94.2547,6.99193826478567,7.3461865048345,25.1472009359752,25.084264960092,0,0,0,,2069
50,False,'03:59:23,3.44772989925493,0.306031601325295,51.3733790573766,42647.5074969027,6.30862874254577,-138.522386467383,OUT,Missouri City_OUT,5/21/2022 12:37:36 PM,Ft Osage,5/21/2022 1:47:07 PM,5/21/2022 1:08:18 PM,14478,39.2287,-94.2373,6.82329320673036,False,4,300,39.2287,-94.2373,6.74676134725335,7.3461865048345,26.2467062572412,26.1855390737537,0,0,0,,2069
52,False,'04:09:52,3.60940407972206,0.153413466238635,53.7125280038514,44570.7915934378,6.38433613760965,130.447518257261,OUT,Missouri City_OUT,5/21/2022 12:37:36 PM,Ft Osage,5/21/2022 1:45:55 PM,5/21/2022 1:18:47 PM,15107,39.2129,-94.228,6.76507681526921,False,4,312,39.2129,-94.228,6.68002524292428,7.3461865048345,27.4417795893163,27.3895153786934,0,0,0,,2069
54,False,'04:19:46,3.7646660460804,0.79237890955106,55.9589031763457,46417.7956718317,6.4621667045126,2.44700489470305,OUT,Missouri City_OUT,5/21/2022 12:37:36 PM,Ft Osage,5/21/2022 1:44:50 PM,5/21/2022 1:28:41 PM,15701,39.2062,-94.2087,6.96060090781766,False,4,323,39.2062,-94.2087,6.932382769186,7.3461865048345,28.5894547155752,28.5433032542757,0,0,0,,2069
56,False,'04:29:55,3.91695166335115,0.0184986101670613,58.1622156667688,48229.392953362,6.48845762267705,-103.158519769377,OUT,Missouri City_OUT,5/21/2022 12:37:36 PM,Ft Osage,5/21/2022 1:44:30 PM,5/21/2022 1:38:50 PM,16310,39.1981,-94.1914,6.57308549240417,False,4,335,39.1981,-94.1914,6.54586273662613,7.3461865048345,29.7151290782535,29.6686422075315,0,0,0,,2069
58,True,'05:31:35,4.03399470748799,0.126112245773774,59.9337095295127,49685.9423443102,6.50822861025241,2385.2110760145,OUT,Ft Osage_OUT,5/21/2022 2:37:49 PM,Napoleon,5/21/2022 3:56:46 PM,5/21/2022 2:40:30 PM,20010,39.1846,-94.1968,0.577120682161593,False,5,344,39.1846,-94.1968,0.388274929136348,7.3461865048345,30.6201869098596,30.7468900036097,0,0,0,,2069
60,False,'05:36:32,4.03399470748799,0.126112245773774,59.9337095295127,49685.9423443102,6.50822861025241,2385.2110760145,OUT,Ft Osage_OUT,5/21/2022 2:37:49 PM,Napoleon,5/21/2022 3:56:46 PM,5/21/2022 2:45:27 PM,20307,39.1395,-94.197,51.6323260988545,False,5,344,39.1846,-94.1968,0.388274929136348,7.3461865048345,30.6201869098596,30.7468900036097,0,0,0,off race course(1),2069
62,False,'05:40:43,4.03399470748799,0.126112245773774,59.9337095295127,49685.9423443102,6.50822861025241,2385.2110760145,OUT,Ft Osage_OUT,5/21/2022 2:37:49 PM,Napoleon,5/21/2022 3:56:46 PM,5/21/2022 2:49:38 PM,20558,39.1317,-94.1306,65.7388286985821,False,5,344,39.1846,-94.1968,0.388274929136348,7.3461865048345,30.6201869098596,30.7468900036097,0,0,0,off race course(1),2069
64,True,'06:10:46,5.06899801963008,0.0141083052039487,77.7759912073239,64356.1396605394,8.70404022175395,1972.72051523933,OUT,Napoleon_OUT,5/21/2022 3:13:53 PM,Lexington,5/21/2022 4:37:57 PM,5/21/2022 3:19:41 PM,22361,39.1334,-94.0457,4.13790829144204,False,6,440,39.1334,-94.0457,3.72593883200541,11.7305429043423,39.7358249066018,40.0223316310218,0,0,0,,2069
66,False,'06:16:40,5.48804660543545,0.0111331361134183,87.7791272391041,72580.8713410057,8.70404022175395,3225.74633213993,OUT,Napoleon_OUT,5/21/2022 3:13:53 PM,Lexington,5/21/2022 4:08:37 PM,5/21/2022 3:25:35 PM,22715,39.1337,-93.9756,29.215418601634,False,6,491,39.1337,-93.9756,8.70404022175395,11.7305429043423,44.8464362367254,43.7835520048795,0,0,0,,2069
68,False,'06:20:54,5.48804660543545,0.0111331361134183,87.7791272391041,72580.8713410057,8.70404022175395,3225.74633213993,OUT,Napoleon_OUT,5/21/2022 3:13:53 PM,Lexington,5/21/2022 4:08:37 PM,5/21/2022 3:29:49 PM,22969,39.1639,-93.9224,54.1060139956911,False,6,491,39.1337,-93.9756,8.70404022175395,11.7305429043423,44.8464362367254,43.7835520048795,0,0,0,Too fast(1),2069
70,False,'06:26:53,5.95862204851646,0.363361951592725,99.0122642303858,81816.9286524017,12.3528236607683,2647.67527145423,OUT,Napoleon_OUT,5/21/2022 3:13:53 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 3:35:48 PM,23328,39.1865,-93.8861,10.7284800193748,False,6,547,39.1865,-93.8861,33.7038615004821,12.3528236607683,50.5854561798799,49.816644983604,0,0,0,,2069
72,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 5:33:58 PM,30418,39.1904,-93.8833,0.181760998047394,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
74,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 5:39:55 PM,30775,39.1689,-93.8427,39.6440314652431,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
76,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 5:44:24 PM,31044,39.1289,-93.7668,66.9914401316506,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
78,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 5:48:56 PM,31316,39.0743,-93.7355,51.2927630052055,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
80,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 5:53:29 PM,31589,39.02,-93.7347,61.6100722808887,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
82,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 5:57:51 PM,31851,38.9923,-93.6788,74.7251181131955,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
84,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 6:02:21 PM,32121,38.9924,-93.574,74.6673667824604,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
86,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 6:07:13 PM,32413,38.9785,-93.4583,78.8254966120775,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
88,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 6:12:00 PM,32700,38.9738,-93.3409,80.9127934265552,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
90,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 6:16:54 PM,32994,38.9668,-93.2235,77.4499356656379,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
92,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 6:21:45 PM,33285,38.9543,-93.1081,78.3488630790492,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
94,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 6:26:38 PM,33578,38.945,-92.9916,76.8940305579605,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
96,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 6:31:37 PM,33877,38.9351,-92.8796,76.1529112627195,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
98,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 6:36:28 PM,34168,38.936,-92.7626,77.6954166267226,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
100,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 6:41:21 PM,34461,38.9385,-92.6454,77.1793867409779,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
102,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 6:46:17 PM,34757,38.9636,-92.5387,73.2221564538538,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
104,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 6:50:42 PM,35022,38.9718,-92.4369,78.7682703936808,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
106,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 6:55:14 PM,35294,38.969,-92.3335,69.9765268566451,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
108,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 8:04:28 PM,39448,38.9611,-92.2769,0.583138396077877,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
110,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 8:08:35 PM,39695,38.9586,-92.1831,74.9935518160567,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
112,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 8:13:34 PM,39994,38.9526,-92.0667,76.1229802967417,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
114,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 8:17:34 PM,40234,38.9521,-91.972,76.6948820969812,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
116,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 8:22:24 PM,40524,38.9375,-91.8584,76.463836671803,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
118,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 8:26:50 PM,40790,38.9205,-91.7572,77.7516506006783,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
120,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 8:31:47 PM,41087,38.9034,-91.6439,74.8424674428049,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
122,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 8:35:53 PM,41333,38.9034,-91.5545,72.2390915666705,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
124,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 8:40:01 PM,41581,38.901,-91.4619,73.6236868339934,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
126,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 8:44:53 PM,41873,38.844,-91.4573,59.1314188703982,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
128,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 8:49:34 PM,42154,38.7958,-91.4701,40.6043847189173,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
130,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 8:54:42 PM,42462,38.735,-91.4485,55.4373349466917,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
132,False,'06:29:20,6,0.758393867986228,100,82717.7605950541,7.87347118276966,851.883258397535,FINISH,Lexington_FINISH,5/21/2022 3:38:15 PM,Lexington,5/21/2022 3:38:15 PM,5/21/2022 8:59:19 PM,42739,38.7019,-91.4312,14.595619677526,True,6,552,39.1954,-93.8843,12.0664862729518,12.3528236607683,51.0900912862427,50.4397825938436,0,0,0,race finished(3),2069
