index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 9:07:00 AM,0,39.114957736687,-94.6097168695,0,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0727
2,False,'00:00:00,0,0.0832048608703135,0,407.52826204913,-2.23693578365991E-12,3.53005860172739,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,12/31/1969 6:00:00 PM,5/21/2022 7:15:14 AM,-6706,39.116,-94.613,5.72743583354,True,1,7,39.114957736687,-94.6097168695,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0727
4,False,'00:00:00,-0.00523561854249956,0.60396622415024,0,370.536471666181,3,5.83791764323809,DNS,KawPoint_DNS,5/21/2022 9:07:00 AM,RiverFrontPark,5/21/2022 10:38:40 AM,5/21/2022 9:10:25 AM,205,39.1151,-94.6101,0.414610622315605,False,1,6,39.1151,-94.6101,0.403650046874456,3,0,0.022795370585701,0,0,0,,0727
6,False,'00:09:20,0.236587156094361,0.78803562345376,2.03302610060868,2079.11346530618,7.10636424679628,123.051792397397,OUT,KawPoint_OUT,5/21/2022 9:10:39 AM,RiverFrontPark,5/21/2022 9:48:16 AM,5/21/2022 9:19:59 AM,779,39.1098,-94.5928,6.97100698737928,False,1,18,39.1098,-94.5928,7.10636424679628,7.10636424679628,1.03867489067412,1.07047324430877,0,0,0,,0727
8,False,'00:19:01,0.491186515524837,0.931002969673434,4.22083355163517,3877.9622659273,7.08191721810038,68.6518971453838,OUT,KawPoint_OUT,5/21/2022 9:10:39 AM,RiverFrontPark,5/21/2022 9:48:35 AM,5/21/2022 9:29:40 AM,1360,39.1178,-94.5747,6.8516979381568,False,1,36,39.1178,-94.5747,6.85118430770767,7.10636424679628,2.15642771457077,2.18847951809443,0,0,0,,0727
10,False,'00:28:53,0.727480526908605,0.337112593725358,6.25134061926788,5547.47628168318,6.97637807861561,126.41315950947,OUT,KawPoint_OUT,5/21/2022 9:10:39 AM,RiverFrontPark,5/21/2022 9:49:49 AM,5/21/2022 9:39:32 AM,1952,39.1249,-94.5577,6.23890846214417,False,1,48,39.1249,-94.5577,6.2302739456259,7.10636424679628,3.19381562899793,3.22463028446129,0,0,0,,0727
12,False,'00:38:26,0.954479327370321,0.176232391592415,8.20197265595151,7151.3158234103,6.88156736220589,86.1164476403146,OUT,KawPoint_OUT,5/21/2022 9:10:39 AM,RiverFrontPark,5/21/2022 9:50:49 AM,5/21/2022 9:49:05 AM,2525,39.135,-94.5446,6.15272116629292,False,1,58,39.135,-94.5446,6.14312654328361,7.10636424679628,4.19039531719829,4.22393252404758,0,0,0,,0727
14,False,'00:48:11,1.07852579409326,0.0981102913162091,10.2009585098067,8794.91261433397,6.80149466170602,122.591381434263,OUT,RiverFrontPark_OUT,5/21/2022 9:50:50 AM,Labenite,5/21/2022 11:23:52 AM,5/21/2022 9:58:50 AM,3110,39.1464,-94.5339,5.96396397146138,False,2,71,39.1464,-94.5339,6.31712391459009,7.10636424679628,5.21167901473199,5.21600801819309,0,0,0,,0727
16,False,'00:57:59,1.18304199428969,0.403858472716165,12.3409340899824,10554.433318019,6.78681220542612,63.971231273871,OUT,RiverFrontPark_OUT,5/21/2022 9:50:50 AM,Labenite,5/21/2022 11:24:11 AM,5/21/2022 10:08:38 AM,3698,39.1513,-94.5147,6.62267257292911,False,2,87,39.1513,-94.5147,6.66882362244773,7.10636424679628,6.30499449214704,6.30114341724449,0,0,0,,0727
18,False,'01:08:45,1.30295037546535,0.984593986067867,14.796065515465,12573.0799854963,6.81758507660893,71.8708904316195,OUT,RiverFrontPark_OUT,5/21/2022 9:50:50 AM,Labenite,5/21/2022 11:23:34 AM,5/21/2022 10:19:24 AM,4344,39.1502,-94.492,6.96814635620155,False,2,99,39.1502,-94.492,7.1112904711602,7.10636424679628,7.55932337862332,7.53752512295917,0,0,0,,0727
20,False,'01:18:32,1.41643706982555,0.688273838924185,17.11971251133,14483.6181407702,6.87918049522583,-240.895640273881,OUT,RiverFrontPark_OUT,5/21/2022 9:50:50 AM,Labenite,5/21/2022 11:22:25 AM,5/21/2022 10:29:11 AM,4931,39.1378,-94.4771,7.13657216043901,False,2,113,39.1378,-94.4771,7.11209598981318,7.10636424679628,8.7464767499808,8.71948716449098,0,0,0,,0727
22,False,'01:29:12,1.53562111387187,0.190155668962328,19.5600130898655,16490.0706586982,6.89652407949435,-285.112311069632,OUT,RiverFrontPark_OUT,5/21/2022 9:50:50 AM,Labenite,5/21/2022 11:22:06 AM,5/21/2022 10:39:51 AM,5571,39.1278,-94.4599,6.41995250433609,False,2,132,39.1278,-94.4599,6.65832963192914,7.10636424679628,9.99322854321329,9.91057407695255,0,0,0,,0727
24,False,'01:39:29,1.63762712151697,0.259273377239358,21.6485923242947,18207.3324995848,6.80020924306411,102.494002461229,OUT,RiverFrontPark_OUT,5/21/2022 9:50:50 AM,Labenite,5/21/2022 11:23:34 AM,5/21/2022 10:50:08 AM,6188,39.1292,-94.4408,5.99091128164234,False,2,144,39.1292,-94.4408,6.00519816628972,7.10636424679628,11.0602855806687,10.9626796316416,0,0,0,,0727
26,False,'01:50:25,1.73418596437902,0.0446390215280731,23.6256405272185,19832.8918178562,6.61239192839722,80.8240642462409,OUT,RiverFrontPark_OUT,5/21/2022 9:50:50 AM,Labenite,5/21/2022 11:26:17 AM,5/21/2022 11:01:04 AM,6844,39.1389,-94.4267,5.75125902281899,False,2,156,39.1389,-94.4267,5.74108899438967,7.10636424679628,12.0703613123155,11.9758307868826,0,0,0,,0727
28,False,'02:00:56,1.8197512287356,0.921750808674707,25.3775945390389,21273.3752440497,6.39373654953327,63.1458240910509,OUT,RiverFrontPark_OUT,5/21/2022 9:50:50 AM,Labenite,5/21/2022 11:29:16 AM,5/21/2022 11:11:35 AM,7475,39.1498,-94.4177,4.97072466535271,False,2,164,39.1498,-94.4177,4.96889814122311,7.10636424679628,12.9654362162475,12.8718349586703,0,0,0,,0727
30,False,'02:09:57,1.90763663113623,0.0384223880481409,27.1770535189652,22752.9179827348,6.36027574632161,-90.7740741437832,OUT,RiverFrontPark_OUT,5/21/2022 9:50:50 AM,Labenite,5/21/2022 11:29:42 AM,5/21/2022 11:20:36 AM,8016,39.1615,-94.4097,6.34082273624141,False,2,174,39.1615,-94.4097,6.36029563311745,7.10636424679628,13.8847814517503,13.7902755001996,0,0,0,,0727
32,True,'02:20:25,2.01842548543376,0.11880991480303,29.3598247078734,24547.6258914933,6.36645831739385,-79.2596843151133,IN,Labenite_IN,5/21/2022 11:29:56 AM,Missouri City,5/21/2022 12:45:52 PM,5/21/2022 11:31:04 AM,8644,39.1696,-94.3919,6.74168480239,True,3,188,39.1696,-94.3919,6.70255607974949,7.10636424679628,14.9999612447334,14.9101253520364,0,0,0,,0727
34,True,'02:33:00,2.15374016720231,0.115546383291278,31.5014899381613,26308.5358513838,6.17387483045725,119.27758236122,OUT,Labenite_OUT,5/21/2022 11:31:37 AM,Missouri City,5/21/2022 12:50:09 PM,5/21/2022 11:43:39 AM,9399,39.1683,-94.3718,6.24592790196208,False,3,199,39.1683,-94.3718,6.24403262805846,7.10636424679628,16.0941399659331,16.0043562214901,0,0,0,,0727
36,False,'02:42:44,2.27488437282624,0.833493751556396,33.4188748785433,27885.0391212291,6.15428273470805,96.48247983995,OUT,Labenite_OUT,5/21/2022 11:31:37 AM,Missouri City,5/21/2022 12:50:32 PM,5/21/2022 11:53:23 AM,9983,39.1692,-94.354,5.7273531346224,False,3,208,39.1692,-94.354,5.73553193029355,7.10636424679628,17.073733682283,16.9747811492269,0,0,0,,0727
38,False,'02:54:38,2.3901163517593,0.0848481523932306,35.2426852697935,29384.603963337,5.91772817238243,-132.529404274159,OUT,Labenite_OUT,5/21/2022 11:31:37 AM,Missouri City,5/21/2022 12:55:17 PM,5/21/2022 12:05:17 PM,10697,39.1776,-94.3405,4.73146635728279,False,3,218,39.1776,-94.3405,4.7807140639816,7.10636424679628,18.0055200760607,17.9039195035844,0,0,0,,0727
40,False,'03:03:15,2.45819197844234,0.550863499304735,36.3201382171869,30270.5022818727,5.76348077842145,170.365379317121,OUT,Labenite_OUT,5/21/2022 11:31:37 AM,Missouri City,5/21/2022 12:59:30 PM,5/21/2022 12:13:54 PM,11214,39.1833,-94.3333,2.92654797088281,False,3,223,39.1833,-94.3333,2.911233339733,7.10636424679628,18.5559917704503,18.458331598762,0,0,0,,0727
42,False,'03:13:54,2.56799368277732,0.436602084972807,38.0580020566985,31699.4005525507,5.65064051704946,264.002892338091,OUT,Labenite_OUT,5/21/2022 11:31:37 AM,Missouri City,5/21/2022 1:01:38 PM,5/21/2022 12:24:33 PM,11853,39.194,-94.3241,4.78377485040314,False,3,232,39.194,-94.3241,4.77138732388347,7.10636424679628,19.4438679924874,19.3478713563573,0,0,0,,0727
44,False,'03:22:15,2.65800488290457,0.563289271432453,39.4826357707158,32870.756215766,5.60402520084053,138.917976606801,OUT,Labenite_OUT,5/21/2022 11:31:37 AM,Missouri City,5/21/2022 1:02:30 PM,5/21/2022 12:32:54 PM,12354,39.2038,-94.3188,5.81060704962385,False,3,239,39.2038,-94.3188,5.75270549132712,7.10636424679628,20.1717146574734,20.0841774668953,0,0,0,,0727
46,False,'03:32:58,2.78199694820753,0.649304720252401,41.4450946230755,34484.3199465135,5.60512155838523,128.144415333144,OUT,Labenite_OUT,5/21/2022 11:31:37 AM,Missouri City,5/21/2022 1:02:29 PM,5/21/2022 12:43:37 PM,12997,39.218,-94.3147,5.56923220655058,False,3,249,39.218,-94.3147,5.56036543427308,7.10636424679628,21.1743366765989,21.09082968624,0,0,0,,0727
48,False,'03:44:30,2.9164230772251,0.448130697132221,43.5726964678741,36233.6667754219,5.61069428745943,590.293416031665,OUT,Labenite_OUT,5/21/2022 11:31:37 AM,Missouri City,5/21/2022 1:02:22 PM,5/21/2022 12:55:09 PM,13689,39.2304,-94.304,5.15753171267263,False,3,260,39.2304,-94.304,5.37644857204727,7.10636424679628,22.2613304013143,22.1362956407377,0,0,0,,0727
50,True,'03:54:11,3.03080396903629,0.42981075928548,45.3411737441277,37687.7358827476,5.60847152194342,-183.35702048017,OUT,Missouri City_OUT,5/21/2022 1:02:24 PM,Ft Osage,5/21/2022 2:21:28 PM,5/21/2022 1:04:50 PM,14270,39.2383,-94.291,5.5787149301627,False,4,269,39.2383,-94.291,5.49949014808869,7.10636424679628,23.1648470561287,23.024714994844,0,0,0,,0727
52,False,'04:03:45,3.16775701671079,0.682510655126168,47.3226501694834,39316.9361533371,5.71063480807636,-276.955470532762,OUT,Missouri City_OUT,5/21/2022 1:02:24 PM,Ft Osage,5/21/2022 2:19:02 PM,5/21/2022 1:14:24 PM,14844,39.2361,-94.2723,7.22484326235293,False,4,279,39.2361,-94.2723,7.21511646953396,7.10636424679628,24.1771851706583,24.0416769146589,0,0,0,,0727
54,False,'04:14:03,3.32634641959426,0.31193936875503,49.6171676589496,41203.5235822235,5.86893886253041,300.082480837246,OUT,Missouri City_OUT,5/21/2022 1:02:24 PM,Ft Osage,5/21/2022 2:15:36 PM,5/21/2022 1:24:42 PM,15462,39.2351,-94.2512,6.5562287428376,False,4,291,39.2351,-94.2512,6.79214357062824,7.10636424679628,25.3494562506054,25.1754298104209,0,0,0,,0727
56,False,'04:23:37,3.47338528879947,0.190327273977287,51.7445686762205,42952.7052876622,5.99375959553736,270.001762700085,OUT,Missouri City_OUT,5/21/2022 1:02:24 PM,Ft Osage,5/21/2022 2:13:14 PM,5/21/2022 1:34:16 PM,16036,39.2258,-94.2366,6.55021239701392,False,4,302,39.2258,-94.2366,6.75914020939794,7.10636424679628,26.4363473723536,26.2173666766793,0,0,0,,0727
58,False,'04:34:01,3.6046261658292,0.798607524420751,53.6433997595236,44513.953291996,5.94113647827118,192.639074553378,OUT,Missouri City_OUT,5/21/2022 1:02:24 PM,Ft Osage,5/21/2022 2:14:10 PM,5/21/2022 1:44:40 PM,16660,39.2132,-94.2286,6.29228558303658,False,4,311,39.2132,-94.2286,6.20718994981037,7.10636424679628,27.4064619061847,27.188642839408,0,0,0,,0727
60,False,'04:43:38,3.75717009668149,0.235209910264314,55.8504496057841,46328.6234847472,6.08752167889541,-15.3229722722685,OUT,Missouri City_OUT,5/21/2022 1:02:24 PM,Ft Osage,5/21/2022 2:11:58 PM,5/21/2022 1:54:17 PM,17237,39.2064,-94.2097,7.21155283384951,False,4,323,39.2064,-94.2097,7.25479572293245,7.10636424679628,28.534045687372,28.3173403606649,0,0,0,,0727
62,False,'04:54:05,3.92447009371973,0.583868739374241,58.2709944985216,48318.8325751804,6.23481767505592,-38.4577531721898,OUT,Missouri City_OUT,5/21/2022 1:02:24 PM,Ft Osage,5/21/2022 2:10:06 PM,5/21/2022 2:04:44 PM,17864,39.1973,-94.1911,7.32164828330175,False,4,335,39.1973,-94.1911,7.45405675571663,7.10636424679628,29.7707042826961,29.5316103335022,0,0,0,,0727
64,True,'05:04:38,4.07271396284415,0.504951056551614,60.5828437270488,50219.6704254226,6.30163639026323,77.0882401835934,OUT,Ft Osage_OUT,5/21/2022 2:09:21 PM,Napoleon,5/21/2022 3:30:54 PM,5/21/2022 2:15:17 PM,18497,39.1808,-94.1863,6.17323079130162,False,5,347,39.1808,-94.1863,6.21650360607087,7.10636424679628,30.951830163951,30.7026217048413,0,0,0,,0727
66,False,'05:14:41,4.19522948626135,0.94472040872586,62.6368350873573,51908.4935863656,6.29566871875658,79.9062276957025,OUT,Ft Osage_OUT,5/21/2022 2:09:21 PM,Napoleon,5/21/2022 3:31:01 PM,5/21/2022 2:25:20 PM,19100,39.1767,-94.1676,6.10492390502455,False,5,360,39.1767,-94.1676,6.09185864137922,7.10636424679628,32.0012162249441,31.7509254965719,0,0,0,,0727
68,False,'05:25:17,4.32057672722397,0.689499682402597,64.7383006224551,53636.3507410634,6.26300168464288,-114.179335719123,OUT,Ft Osage_OUT,5/21/2022 2:09:21 PM,Napoleon,5/21/2022 3:31:41 PM,5/21/2022 2:35:56 PM,19736,39.1763,-94.1476,5.95520234693957,False,5,371,39.1763,-94.1476,5.94597721736974,7.10636424679628,33.0748568851745,32.8237868909161,0,0,0,,0727
70,False,'05:35:59,4.44418076671911,0.317792391931883,66.8105411201568,55340.1786223243,6.21721674238449,261.836241034221,OUT,Ft Osage_OUT,5/21/2022 2:09:21 PM,Napoleon,5/21/2022 3:32:34 PM,5/21/2022 2:46:38 PM,20378,39.1694,-94.1305,6.02583988933937,False,5,384,39.1694,-94.1305,6.34419599325473,7.10636424679628,34.1335664471208,33.8577269544136,0,0,0,,0727
72,False,'05:46:24,4.58047407701097,0.957187688262914,69.0955191702773,57218.9225780487,6.29050135280847,-135.385410682781,OUT,Ft Osage_OUT,5/21/2022 2:09:21 PM,Napoleon,5/21/2022 3:31:19 PM,5/21/2022 2:57:03 PM,21003,39.1556,-94.1186,6.8795154774359,False,5,395,39.1556,-94.1186,6.83603414208304,7.10636424679628,35.300963818798,35.0271810459945,0,0,0,,0727
74,False,'05:56:43,4.70696337560101,0.69831980901537,71.2161314749785,58962.5225000183,6.29367270158719,123.40994965579,OUT,Ft Osage_OUT,5/21/2022 2:09:21 PM,Napoleon,5/21/2022 3:31:17 PM,5/21/2022 3:07:22 PM,21622,39.1428,-94.1075,6.75497598370131,False,5,406,39.1428,-94.1075,6.73253205202929,7.10636424679628,36.3843865810971,36.1025818808548,0,0,0,,0727
76,False,'06:07:43,4.84417500097674,0.374040464475253,73.5165052169729,60853.9250294435,6.31170973367479,136.495745605232,OUT,Ft Osage_OUT,5/21/2022 2:09:21 PM,Napoleon,5/21/2022 3:31:03 PM,5/21/2022 3:18:22 PM,22282,39.1342,-94.0886,6.51830577517371,False,5,418,39.1342,-94.0886,6.4693652301661,7.10636424679628,37.5596496258068,37.2839599533919,0,0,0,,0727
78,False,'06:17:05,4.96221116479914,0.46491580997645,75.4953994332557,62481.0021681773,6.3329125002499,99.9943756508051,OUT,Ft Osage_OUT,5/21/2022 2:09:21 PM,Napoleon,5/21/2022 3:30:47 PM,5/21/2022 3:27:44 PM,22844,39.1333,-94.0698,6.45895000346481,False,5,428,39.1333,-94.0698,6.44801844047154,7.10636424679628,38.5706684873639,38.2978955796085,0,0,0,,0727
80,False,'06:28:10,5.06601195205357,0.652349135031088,77.7047105940974,64297.5316484175,6.29856708162368,127.918392568531,OUT,Napoleon_OUT,5/21/2022 3:30:55 PM,Lexington,5/21/2022 5:27:19 PM,5/21/2022 3:38:49 PM,23509,39.1375,-94.0496,6.06535462844166,False,6,439,39.1375,-94.0496,6.02293020778951,7.10636424679628,39.699407576235,39.4307573219328,0,0,0,,0727
82,False,'06:38:31,5.13652087630476,0.103103260005022,79.387833708291,65681.4212561818,6.11050637207993,146.21278486288,OUT,Napoleon_OUT,5/21/2022 3:30:55 PM,Lexington,5/21/2022 5:32:34 PM,5/21/2022 3:49:10 PM,24130,39.1457,-94.0375,4.92345963411919,False,6,448,39.1457,-94.0375,4.911476629663,7.10636424679628,40.5593167117364,40.2948465482626,0,0,0,,0727
84,False,'06:49:52,5.22523925443446,0.875352309084908,81.5056358797139,67422.7106435224,6.04446561597373,746.382280466119,OUT,Napoleon_OUT,5/21/2022 3:30:55 PM,Lexington,5/21/2022 5:34:18 PM,5/21/2022 4:00:31 PM,24811,39.1546,-94.0214,5.01178315026328,False,6,458,39.1546,-94.0214,5.13992795273211,7.10636424679628,41.6413037743784,41.3605040263678,0,0,0,,0727
86,False,'07:00:13,5.29209675695356,0.0916295654872695,83.1015956683821,68734.93322981,5.85531221580604,735.183124174205,OUT,Napoleon_OUT,5/21/2022 3:30:55 PM,Lexington,5/21/2022 5:39:20 PM,5/21/2022 4:10:52 PM,25432,39.1581,-94.0085,4.00204414962204,False,6,467,39.1581,-94.0085,4.41989454070375,7.10636424679628,42.4566810873007,42.0954447671299,0,0,0,,0727
88,False,'07:10:53,5.37268666991925,0.0230000534384642,85.0253627194885,70316.6839688586,5.80714142728018,798.123717892081,OUT,Napoleon_OUT,5/21/2022 3:30:55 PM,Lexington,5/21/2022 5:40:34 PM,5/21/2022 4:21:32 PM,26072,39.1538,-93.9939,4.77912364795993,False,6,477,39.1538,-93.9939,5.4908457783916,7.10636424679628,43.4395354298456,42.9450092918354,0,0,0,,0727
90,False,'07:20:59,5.45895733887969,0.449456631010429,87.0847354662199,72009.9317881544,5.87171844292702,-93.6948052787207,OUT,Napoleon_OUT,5/21/2022 3:30:55 PM,Lexington,5/21/2022 5:39:03 PM,5/21/2022 4:31:38 PM,26678,39.1445,-93.9788,6.85946826731366,False,6,487,39.1445,-93.9788,6.85007915068509,7.10636424679628,44.4916708460747,43.9793703422877,0,0,0,,0727
92,False,'07:32:37,5.54611990181534,0.0229640761865341,89.1653986720108,73720.6849490312,5.80208377517917,-529.747384064044,OUT,Napoleon_OUT,5/21/2022 3:30:55 PM,Lexington,5/21/2022 5:40:30 PM,5/21/2022 4:43:16 PM,27376,39.1447,-93.9608,4.22672764785452,False,6,498,39.1447,-93.9608,4.6756852618599,7.10636424679628,45.5546835772725,44.9618008782638,0,0,0,,0727
94,False,'07:41:57,5.62091328811855,0.0332689549756024,90.9507964583571,75188.6663589555,5.81001160515448,-251.254510806841,OUT,Napoleon_OUT,5/21/2022 3:30:55 PM,Lexington,5/21/2022 5:40:20 PM,5/21/2022 4:52:36 PM,27936,39.1532,-93.9494,5.61803681984083,False,6,507,39.1532,-93.9494,5.85600422365468,7.10636424679628,46.4668449361394,45.8149706479727,0,0,0,,0727
96,False,'07:52:08,5.70510955885654,0.421642073411606,92.9606511102754,76841.1996421426,5.84274045555381,473.3821467042,OUT,Napoleon_OUT,5/21/2022 3:30:55 PM,Lexington,5/21/2022 5:39:42 PM,5/21/2022 5:02:47 PM,28547,39.1616,-93.9343,5.69231770589771,False,6,517,39.1616,-93.9343,5.88974982715935,7.10636424679628,47.4936815125252,46.8236221585981,0,0,0,,0727
98,False,'08:02:24,5.79077101223186,0.894648049622418,95.0054812321727,78522.4902925255,5.88114019683276,-68.8877998060873,OUT,Napoleon_OUT,5/21/2022 3:30:55 PM,Lexington,5/21/2022 5:39:04 PM,5/21/2022 5:13:03 PM,29163,39.168,-93.917,6.3239507741921,False,6,527,39.168,-93.917,6.35891301564634,7.10636424679628,48.5383870884512,47.851663380265,0,0,0,,0727
100,False,'08:12:07,5.87742993306822,0.417750898632595,97.0741219646725,80223.3583916936,5.9676422211621,98.3420732472121,OUT,Napoleon_OUT,5/21/2022 3:30:55 PM,Lexington,5/21/2022 5:37:47 PM,5/21/2022 5:22:46 PM,29746,39.1791,-93.9036,6.55655351156874,False,6,538,39.1791,-93.9036,6.54194397716111,7.10636424679628,49.5952575270697,48.9072174388616,0,0,0,,0727
102,False,'08:22:36,5.95910198868694,0.422209333432201,99.0237209133935,81826.3485126723,5.92960562905521,-17.9901496526822,OUT,Napoleon_OUT,5/21/2022 3:30:55 PM,Lexington,5/21/2022 5:38:17 PM,5/21/2022 5:33:15 PM,30375,39.1911,-93.8934,5.82941035497609,False,6,547,39.1911,-93.8934,5.79875423076438,7.10636424679628,50.5913094096869,49.9033997470487,0,0,0,,0727
104,False,'08:27:27,6,0.493701851837641,100,82639.6566338995,6.04080161689163,113.542090166276,FINISH,Lexington_FINISH,5/21/2022 5:38:06 PM,Lexington,5/21/2022 5:38:06 PM,5/21/2022 6:18:14 PM,33074,39.1896,-93.8833,0.748129962606855,True,6,552,39.1963,-93.8868,6.16717979496434,7.10636424679628,51.0900912862427,50.4079484101477,0,0,0,race finished(3),0727
106,False,'08:27:27,6,0.493701851837641,100,82639.6566338995,6.04080161689163,113.542090166276,FINISH,Lexington_FINISH,5/21/2022 5:38:06 PM,Lexington,5/21/2022 5:38:06 PM,5/21/2022 6:22:51 PM,33351,39.1855,-93.8497,36.8198766731258,True,6,552,39.1963,-93.8868,6.16717979496434,7.10636424679628,51.0900912862427,50.4079484101477,0,0,0,race finished(3),0727
