index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3137
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2019 3:18:47 PM,-229273,26.8742,-82.3124,0.0278786113524193,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3137
4,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 7:59:34 AM,3574,27.6151,-82.7142,2.80519870601543,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,,3137
6,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 8:29:12 AM,5352,27.5985,-82.7316,2.96342135035318,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
8,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 8:59:09 AM,7149,27.5754,-82.751,4.3738621070187,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
10,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 9:28:54 AM,8934,27.5598,-82.7612,2.88899908827073,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
12,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 9:58:45 AM,10725,27.5462,-82.7828,3.34725866014721,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
14,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 10:18:38 AM,11918,27.5378,-82.8013,4.28870623912592,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
16,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 10:40:01 AM,13201,27.5325,-82.804,4.99323152321022,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
18,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 11:08:16 AM,14896,27.5277,-82.7733,4.64490966223681,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
20,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 11:38:02 AM,16682,27.5212,-82.7413,3.89209849183582,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
22,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 12:17:46 PM,19066,27.5044,-82.7196,2.86259344920653,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
24,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 12:47:54 PM,20874,27.4868,-82.7252,2.53458784355605,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
26,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 1:17:26 PM,22646,27.4713,-82.7186,2.16514732423669,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
28,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 1:37:24 PM,23844,27.4636,-82.7446,5.18149456489112,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
30,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 1:57:22 PM,25042,27.4516,-82.7257,4.61557667453159,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
32,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 2:27:15 PM,26835,27.4342,-82.6982,4.0734721019799,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
34,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 2:57:09 PM,28629,27.4191,-82.6763,3.27733651276116,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
36,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 3:36:47 PM,31007,27.4012,-82.6539,2.50461611405495,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
38,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 4:06:34 PM,32794,27.4025,-82.6596,1.18934057564725,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
40,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 4:36:27 PM,34587,27.3958,-82.6531,1.10414378501074,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
42,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 4:56:19 PM,35779,27.391,-82.6485,1.2098284906684,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
44,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 5:26:06 PM,37566,27.3739,-82.6403,3.03734439644535,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
46,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 5:46:25 PM,38785,27.3632,-82.6343,2.36370783603962,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
48,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 6:15:47 PM,40547,27.3574,-82.6281,1.37745592493797,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
50,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 6:39:17 PM,41957,27.3498,-82.6226,1.60070856912163,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
52,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 6:55:25 PM,42925,27.3438,-82.6187,1.70581074331765,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
54,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 7:35:22 PM,45322,27.3301,-82.6081,1.74853716107776,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
56,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 7:55:13 PM,46513,27.324,-82.6017,1.8443327343584,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
58,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 8:25:01 PM,48301,27.3069,-82.5928,2.60608513027914,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
60,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 8:45:24 PM,49524,27.2939,-82.5832,3.38147214910305,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
62,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 9:14:38 PM,51278,27.277,-82.5721,2.68989453263517,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
64,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 9:34:32 PM,52472,27.2657,-82.5657,2.94196428782052,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
66,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 10:04:14 PM,54254,27.2508,-82.5529,2.43592660341324,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
68,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 10:24:17 PM,55457,27.2413,-82.5446,2.48668908873283,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
70,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 10:44:40 PM,56680,27.2313,-82.5352,2.65352332934035,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
72,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/2/2019 11:34:29 PM,59669,27.1976,-82.5139,3.19483465995024,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
74,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 12:33:44 AM,63224,27.1634,-82.4989,2.50697084272573,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
76,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 1:03:35 AM,65015,27.1493,-82.4927,1.9885453266625,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
78,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 1:23:35 AM,66215,27.1395,-82.4887,2.2581011584879,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
80,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 1:53:28 AM,68008,27.1297,-82.4863,1.28150410124022,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
82,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 2:13:17 AM,69197,27.1191,-82.4783,2.87164539345632,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
84,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 2:43:31 AM,71011,27.1094,-82.4727,0.779767172121206,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
86,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 3:03:04 AM,72184,27.1,-82.4651,2.2492288986826,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
88,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 3:22:57 AM,73377,27.0863,-82.4621,3.02426782531415,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
90,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 3:52:44 AM,75164,27.0626,-82.455,3.43848967323304,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
92,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 4:22:35 AM,76955,27.0454,-82.4468,2.11119938413222,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
94,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 4:52:24 AM,78744,27.0411,-82.4498,0.902821031013764,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
96,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 5:12:18 AM,79938,27.0369,-82.4512,0.64687302160881,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
98,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 5:52:05 AM,82325,27.0265,-82.4526,1.19415249570821,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
100,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 6:31:50 AM,84710,27.0152,-82.4461,1.24096789488446,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
102,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 6:51:47 AM,85907,27.0104,-82.4451,0.839467620009291,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
104,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 7:11:41 AM,87101,27.0066,-82.4432,0.856840184017761,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
106,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 10:22:06 AM,98526,26.9706,-82.4102,1.05470876617971,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
108,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 11:01:03 AM,100863,26.9616,-82.3926,1.88026439604168,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
110,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 11:31:02 AM,102662,26.9526,-82.3804,1.98460170151536,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
112,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 11:50:52 AM,103852,26.9482,-82.3838,2.19209819593498,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
114,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 12:10:53 PM,105053,26.9435,-82.3899,0.720431258343898,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
116,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 12:50:35 PM,107435,26.9334,-82.3694,1.91033383417015,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
118,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 1:10:33 PM,108633,26.925,-82.3633,2.02932306962767,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
120,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 1:40:23 PM,110423,26.9127,-82.3566,1.9910342838145,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
122,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 2:00:18 PM,111618,26.9043,-82.3515,1.95367122504354,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
124,False,'00:00:00,-0.607113269681776,0.0219456946703658,0,2047.93282768491,3,752.93168046707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:05 AM,3/3/2019 2:30:07 PM,113407,26.8923,-82.3476,1.68694296458327,False,1,1,27.6151,-82.7142,1.41621246644591,67.8414110046311,0,57.5676437181917,0,0,0,off race course(1),3137
126,False,'00:00:00,-0.0234264210528101,0.962260235258612,0,89796.3976151991,3,4623.98245218417,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:42:08 PM,3/3/2019 2:50:06 PM,114606,26.8962,-82.34,2.57311256577557,False,1,1,26.8962,-82.34,1.76784783525841,67.8414110046311,0,112.328712812919,0,0,0,,3137
128,False,'00:00:00,-0.0222363847755152,0.964177373563161,0,89975.3015199545,3,638.134416680549,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:00:15 PM,3/3/2019 3:10:26 PM,115826,26.9006,-82.3288,2.75779864663309,False,1,1,26.9006,-82.3288,0.647362371760608,67.8414110046311,0,113.088718876721,0,0,0,,3137
130,False,'00:00:00,-0.007443556486731,0.988008493913126,0,92199.178887168,3,1050.78723859841,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:01:44 PM,3/3/2019 3:39:34 PM,117574,26.8819,-82.3202,2.92124544629305,False,1,1,26.8819,-82.3202,2.82827614917428,67.8414110046311,0,114.490779671552,0,0,0,,3137
132,False,'00:00:00,-0.00700673396538558,0.988712211273629,0,92264.8485278712,3,892.092300852572,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:22:52 AM,3/3/2019 5:01:31 PM,122491,26.8816,-82.3195,0.781486197060158,False,1,1,26.8816,-82.3195,0.778141929085,67.8414110046311,0,115.845254261392,0,0,0,,3137
134,False,'00:00:00,-0.0193369478592199,0.96884834173439,0,90411.1878839368,3.59766309430013,63.0727006949361,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:49:57 PM,3/3/2019 5:21:56 PM,123716,26.8979,-82.3254,3.68072114934186,False,1,1,26.8979,-82.3254,3.59766309430013,67.8414110046311,0,117.030072998107,0,0,0,,3137
