index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3065
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 8:46:29 AM,-512011,28.2078,-80.618,2.67302914060706,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3065
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 9:26:59 AM,-509581,28.1858,-80.6116,2.53046345103612,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3065
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 9:56:13 AM,-507827,28.2113,-80.6179,3.23978961663687,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3065
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:55:39 AM,-261,27.6238,-82.7091,0.0191461692653347,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3065
10,False,'00:00:00,-0.59761383057619,False,0.0372492101417119,0,3476.02941717562,128.993053137029,1003.25814822994,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:23 AM,3/2/2019 7:25:58 AM,1558,27.6032,-82.7086,3.41388306550199,False,1,1,27.6032,-82.7086,128.993053137029,128.993053137029,0,56.0240796495436,0,0,0,,3065
12,False,'00:00:00,-0.57175660615459,False,0.0789049784016885,0,7363.27092688444,3.58574613991596,5208.86535185329,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:01:55 AM,3/2/2019 8:05:08 AM,3908,27.5665,-82.7031,3.78324561843974,False,1,1,27.5665,-82.7031,3.58574613991596,128.993053137029,0,58.5849780958584,0,0,0,,3065
14,False,'00:00:00,-0.57175660615459,False,0.0789049784016885,0,7363.27092688444,3.58574613991596,5208.86535185329,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:01:55 AM,3/2/2019 9:14:50 AM,8090,27.5013,-82.6937,3.86358020424214,False,1,1,27.5665,-82.7031,3.58574613991596,128.993053137029,0,58.5849780958584,0,0,0,off race course(1),3065
16,False,'00:00:00,-0.57175660615459,False,0.0789049784016885,0,7363.27092688444,3.58574613991596,5208.86535185329,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:01:55 AM,3/2/2019 10:16:36 AM,11796,27.4466,-82.6782,4.08666167878576,False,1,1,27.5665,-82.7031,3.58574613991596,128.993053137029,0,58.5849780958584,0,0,0,off race course(1),3065
18,False,'00:00:00,-0.57175660615459,False,0.0789049784016885,0,7363.27092688444,3.58574613991596,5208.86535185329,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:01:55 AM,3/2/2019 10:54:10 AM,14050,27.4284,-82.6657,4.44054971566224,False,1,1,27.5665,-82.7031,3.58574613991596,128.993053137029,0,58.5849780958584,0,0,0,off race course(1),3065
20,False,'00:00:00,-0.57175660615459,False,0.0789049784016885,0,7363.27092688444,3.58574613991596,5208.86535185329,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:01:55 AM,3/2/2019 11:13:56 AM,15236,27.416,-82.6495,3.85048058027451,False,1,1,27.5665,-82.7031,3.58574613991596,128.993053137029,0,58.5849780958584,0,0,0,off race course(1),3065
22,False,'00:00:00,-0.411872262596404,False,0.336477293785031,0,31399.4569806644,3.46327888479276,4830.96686901832,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:28:47 AM,3/2/2019 12:23:53 PM,19433,27.3714,-82.5962,3.85999393460797,False,1,1,27.3714,-82.5962,3.46327888479276,128.993053137029,0,73.5878906886283,0,0,0,,3065
24,False,'00:00:00,-0.397837583815588,False,0.359087041736497,0,33509.3580683713,3.68022310770359,2465.64335007202,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:13:58 AM,3/2/2019 12:45:08 PM,20708,27.3573,-82.5805,3.84040024797895,False,1,1,27.3573,-82.5805,3.68022310770359,128.993053137029,0,74.9595206930546,0,0,0,,3065
26,False,'00:00:00,-0.372820483821877,False,0.399389376700344,0,37270.2996126948,3.68760631415002,-40.5677584450999,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:09:49 AM,3/2/2019 1:23:16 PM,22996,27.33,-82.5572,3.71180601012954,False,1,1,27.33,-82.5572,3.68760631415002,128.993053137029,0,77.3348177865929,0,0,0,,3065
28,False,'00:00:00,-0.349284909562553,False,0.437304986327527,0,40808.5162334722,3,1515.38570053739,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:24:00 AM,3/2/2019 2:23:10 PM,26590,27.2992,-82.5459,1.25341765285281,False,1,1,27.2992,-82.5459,1.19421252219155,128.993053137029,0,79.5826460983528,0,0,0,,3065
30,False,'00:00:00,-0.322664272866622,False,0.480190605257778,0,44810.5251997886,3.2468327889571,5091.39037603786,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:16:22 AM,3/2/2019 3:13:08 PM,29588,27.2619,-82.538,3.28142409342946,False,1,1,27.2619,-82.538,3.2468327889571,128.993053137029,0,82.2362071466271,0,0,0,,3065
32,False,'00:00:00,-0.313980409375798,False,0.494180235361807,0,46116.0123656106,3,4322.25230889076,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:37:47 AM,3/2/2019 3:42:55 PM,31375,27.2523,-82.5302,0.722800714753324,False,1,1,27.2523,-82.5302,0.716963766660958,128.993053137029,0,83.0553416023455,0,0,0,,3065
34,False,'00:00:00,-0.275439111723072,False,0.556269937538796,0,51910.111903555,3.8064918614292,3466.00887996682,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:28 AM,3/2/2019 4:42:28 PM,34948,27.2063,-82.5025,3.83384186885981,False,1,1,27.2063,-82.5025,3.8064918614292,128.993053137029,0,86.6874382779638,0,0,0,,3065
36,False,'00:00:00,-0.256657337656589,False,0.586527215553951,0,54733.6667672477,3.45854430459428,5171.49435404366,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:08:53 AM,3/2/2019 5:12:23 PM,36743,27.181,-82.4947,3.57135196176759,False,1,1,27.181,-82.4947,3.45854430459428,128.993053137029,0,88.5020712079235,0,0,0,,3065
38,False,'00:00:00,-0.237854167360286,False,0.616818962713069,0,57560.4382295727,3.56927534042847,4866.52832529781,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:06:42 AM,3/2/2019 5:42:55 PM,38575,27.1584,-82.4815,3.5723569517944,False,1,1,27.1584,-82.4815,3.56927534042847,128.993053137029,0,90.2638898336663,0,0,0,,3065
40,False,'00:00:00,-0.219127331774235,False,0.646987735304283,0,60375.7339259964,3.31839228008939,5139.47534611484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:31:06 AM,3/2/2019 6:11:59 PM,40319,27.1351,-82.4699,3.54666040444659,False,1,1,27.1351,-82.4699,3.31839228008939,128.993053137029,0,92.0548953501178,0,0,0,,3065
42,False,'00:00:00,-0.219127331774235,False,0.646987735304283,0,60375.7339259964,3.31839228008939,5139.47534611484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:31:06 AM,3/2/2019 6:51:56 PM,42716,27.1137,-82.462,1.15207587016787,False,1,1,27.1351,-82.4699,3.31839228008939,128.993053137029,0,92.0548953501178,0,0,0,off race course(1),3065
44,False,'00:00:00,-0.181519517444219,False,0.70757360380093,0,66029.4984047134,4.18264284768949,1958.0363635715,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:44:57 PM,3/2/2019 7:21:42 PM,44502,27.0935,-82.4367,4.26768195456073,False,1,1,27.0935,-82.4367,4.18264284768949,128.993053137029,0,95.6012968406206,0,0,0,,3065
46,False,'00:00:00,-0.171294041325892,False,0.724046758714538,0,67566.7436471104,3,2453.73641304076,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:57:37 AM,3/2/2019 8:29:20 PM,48560,27.0803,-82.4313,0.302348896180578,False,1,1,27.0803,-82.4313,0.2433979351316,128.993053137029,0,96.6142432859654,0,0,0,,3065
48,False,'00:00:00,-0.166152350308278,False,0.732329979140751,0,68339.7189064763,3,3387.34383443196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:58:40 AM,3/2/2019 8:59:34 PM,50374,27.0541,-82.4382,4.19389389347161,False,1,1,27.0727,-82.4304,2.70594055956087,128.993053137029,0,97.1428548783462,0,0,0,off race course(1),3065
50,False,'00:00:00,-0.166152350308278,False,0.732329979140751,0,68339.7189064763,3,3387.34383443196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:58:40 AM,3/2/2019 9:30:29 PM,52229,27.0274,-82.4211,5.03799077670779,False,1,1,27.0727,-82.4304,2.70594055956087,128.993053137029,0,97.1428548783462,0,0,0,off race course(1),3065
52,False,'00:00:00,-0.166152350308278,False,0.732329979140751,0,68339.7189064763,3,3387.34383443196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:58:40 AM,3/2/2019 10:08:38 PM,54518,26.9958,-82.3999,4.31949324179248,False,1,1,27.0727,-82.4304,2.70594055956087,128.993053137029,0,97.1428548783462,0,0,0,off race course(1),3065
54,False,'00:00:00,-0.0597539071713709,False,0.903736964603229,0,84335.1110640612,3.85671824055206,2826.44761024744,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:58:31 AM,3/2/2019 11:18:25 PM,58705,26.9433,-82.3591,3.84416156210479,False,1,1,26.9433,-82.3591,3.85671824055206,128.993053137029,0,107.139834677976,0,0,0,,3065
56,False,'00:00:00,-0.0382361161022003,False,0.938401942701002,0,87569.9845863503,4.11424217404298,1298.71875067707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:22:39 PM,3/2/2019 11:48:16 PM,60496,26.9192,-82.341,4.09468027423432,False,1,1,26.9192,-82.341,4.11424217404298,128.993053137029,0,109.146014927339,0,0,0,,3065
58,False,'00:00:00,-0.0122181397543454,False,0.980316680944694,0,91481.3927100125,3.43495972634966,467.393356151394,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:59:38 AM,3/3/2019 12:28:00 AM,62880,26.8886,-82.3218,3.44709837078819,False,1,1,26.8886,-82.3218,3.43495972634966,128.993053137029,0,111.579939320395,0,0,0,,3065
60,False,'00:00:00,-0.00027378594842526,False,0.999558933169529,0,93277.0451421519,3,395.245080618392,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:07:53 PM,3/3/2019 6:59:06 AM,86346,26.8741,-82.3138,0.0136385925424865,False,1,1,26.8741,-82.3138,0.00719841414868945,128.993053137029,0,112.836217574976,0,0,0,,3065
62,False,'00:00:00,0.00509688352434494,False,0.00509688352434556,0.266928872838856,94084.443839285,3.64158253859262,1135.07760606693,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:20:02 AM,3/3/2019 7:48:46 AM,89326,26.8673,-82.3107,3.62553343696033,False,1,2,26.8673,-82.3107,3.64158253859262,128.993053137029,0,113.386395354761,0,0,0,,3065
64,False,'00:00:00,0.0417588874986862,False,0.0417588874986868,2.18695458073303,99596.0200763353,3.39702675202818,166.862218828278,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:10:07 AM,3/3/2019 8:49:06 AM,92946,26.8301,-82.2733,3.5455097450104,False,1,2,26.8301,-82.2733,3.46852798995666,128.993053137029,0,116.851877708046,0,0,0,,3065
66,False,'00:00:00,0.0826876177299139,False,0.0826876177299145,4.33043299752721,105749.033891755,3.78238524478969,207.593650434992,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:27:53 AM,3/3/2019 9:48:36 AM,96516,26.7869,-82.2345,3.91449322667368,False,1,2,26.7869,-82.2345,3.93219630301512,128.993053137029,0,120.70747495709,0,0,0,,3065
68,False,'00:00:00,0.102812581071552,False,0.102812581071552,5.38439739656595,108774.516890527,3.80658598308474,869.27103008612,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:18:55 AM,3/3/2019 10:17:54 AM,98274,26.7647,-82.2171,3.76281414571981,False,1,2,26.7647,-82.2171,3.78145505202181,128.993053137029,0,122.581661610454,0,0,0,,3065
70,False,'00:00:00,0.131623518352736,False,0.131623518352737,6.89325491256853,113105.804329076,3.94521129260739,-1803.11204235944,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:31:23 AM,3/3/2019 10:57:43 AM,100663,26.7383,-82.1828,4.38307186206507,False,1,2,26.7383,-82.1828,4.28521657144524,128.993053137029,0,125.382699750961,0,0,0,,3065
72,False,'00:00:00,0.153013519060693,False,0.153013519060694,8.01347057999072,116321.466508781,3.96988266542092,-1302.36733265458,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:23:25 AM,3/3/2019 11:27:37 AM,102457,26.715,-82.1638,3.97409060176053,False,1,2,26.715,-82.1638,3.99904247455696,128.993053137029,0,127.378316701432,0,0,0,,3065
74,False,'00:00:00,0.167108196792653,False,0.167108196792654,8.75162290818278,118440.387528775,3.96888193523177,-1814.36872206768,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:33:38 AM,3/3/2019 11:57:26 AM,104246,26.7009,-82.1491,1.95251833435551,False,1,2,26.7009,-82.1491,1.93885185640383,128.993053137029,0,128.711325083056,0,0,0,,3065
76,False,'00:00:00,0.167108196792653,False,0.167108196792654,8.75162290818278,118440.387528775,3.96888193523177,-1814.36872206768,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:33:38 AM,3/3/2019 12:57:08 PM,107828,26.6843,-82.1145,3.692483922649,False,1,2,26.7009,-82.1491,1.93885185640383,128.993053137029,0,128.711325083056,0,0,0,off race course(1),3065
78,False,'00:00:00,0.167108196792653,False,0.167108196792654,8.75162290818278,118440.387528775,3.96888193523177,-1814.36872206768,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:33:38 AM,3/3/2019 1:46:54 PM,110814,26.6506,-82.0848,3.57490295041543,False,1,2,26.7009,-82.1491,1.93885185640383,128.993053137029,0,128.711325083056,0,0,0,off race course(1),3065
80,False,'00:00:00,0.241239078450249,False,0.24123907845025,12.6339311047304,129584.841226984,3.85643563244708,-3681.1657117257,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:49:33 AM,3/3/2019 2:26:48 PM,113208,26.6255,-82.074,3.15995215739192,False,1,2,26.6255,-82.074,3.17912529360012,128.993053137029,0,135.699614019873,0,0,0,,3065
82,False,'00:00:00,0.25127117872752,False,0.251271178727521,13.159322200373,131093.015344651,3.74920752964593,-2868.70184245614,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:26:23 AM,3/3/2019 2:47:05 PM,114425,26.6137,-82.0666,2.45426049904391,False,1,2,26.6137,-82.0666,2.45217798927405,128.993053137029,0,136.636612612849,0,0,0,,3065
84,False,'00:00:00,0.261277060401484,False,0.261277060401485,13.6833402016149,132597.247892974,3.74920752964593,-170.138883171054,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:31:00 AM,3/3/2019 3:06:40 PM,115600,26.5991,-82.0641,3.27352754467953,False,1,2,26.5991,-82.0641,2.91745115225469,128.993053137029,0,137.660515270396,0,0,0,,3065
86,False,'00:00:00,0.265234706897748,False,0.265234706897749,13.8906060952333,133192.220017213,3.74920752964593,2247.71335971915,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:34:57 AM,3/3/2019 3:46:16 PM,117976,26.5663,-82.064,3.49063964763599,False,1,2,26.5913,-82.0666,2.24816627531967,128.993053137029,0,138.221766664374,0,0,0,off race course(1),3065
88,False,'00:00:00,0.265234706897748,False,0.265234706897749,13.8906060952333,133192.220017213,3.74920752964593,2247.71335971915,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:34:57 AM,3/3/2019 4:55:51 PM,122151,26.5331,-82.0451,3.82461309277625,False,1,2,26.5913,-82.0666,2.24816627531967,128.993053137029,0,138.221766664374,0,0,0,off race course(1),3065
90,False,'00:00:00,0.265234706897748,False,0.265234706897749,13.8906060952333,133192.220017213,3.74920752964593,2247.71335971915,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:34:57 AM,3/3/2019 5:26:34 PM,123994,26.5097,-82.0278,3.80687669912799,False,1,2,26.5913,-82.0666,2.24816627531967,128.993053137029,0,138.221766664374,0,0,0,off race course(1),3065
92,False,'00:00:00,0.265234706897748,False,0.265234706897749,13.8906060952333,133192.220017213,3.74920752964593,2247.71335971915,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:34:57 AM,3/3/2019 5:58:16 PM,125896,26.4833,-82.0124,3.91706210502733,False,1,2,26.5913,-82.0666,2.24816627531967,128.993053137029,0,138.221766664374,0,0,0,off race course(1),3065
94,False,'00:00:00,0.265234706897748,False,0.265234706897749,13.8906060952333,133192.220017213,3.74920752964593,2247.71335971915,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:34:57 AM,3/3/2019 6:35:25 PM,128125,26.4739,-81.9798,3.55568063273275,False,1,2,26.5913,-82.0666,2.24816627531967,128.993053137029,0,138.221766664374,0,0,0,off race course(1),3065
96,False,'00:00:00,0.265234706897748,False,0.265234706897749,13.8906060952333,133192.220017213,3.74920752964593,2247.71335971915,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:34:57 AM,3/3/2019 6:55:29 PM,129329,26.4651,-81.9661,2.51011121847125,False,1,2,26.5913,-82.0666,2.24816627531967,128.993053137029,0,138.221766664374,0,0,0,off race course(1),3065
98,False,'00:00:00,0.399764860128614,False,0.399764860128616,20.9360843748982,153416.788107733,3.66015236766308,684.644806753171,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:54:13 AM,3/3/2019 7:35:05 PM,131705,26.4516,-81.9353,3.94166929827058,False,1,2,26.4516,-81.9353,3.12478068435712,128.993053137029,0,150.942425580347,0,0,0,,3065
100,False,'00:00:00,0.419024525225185,False,0.419024525225186,21.9447322419577,156312.186639523,3.6361078812358,-1729.8909856531,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:00:31 AM,3/3/2019 8:04:59 PM,133499,26.4349,-81.9109,3.70497811974107,False,1,2,26.4349,-81.9109,3.37409312598236,128.993053137029,0,152.848504529785,0,0,0,,3065
102,False,'00:00:00,0.430929419953347,False,0.430929419953348,22.5682034505649,158101.906997806,3.52588563447242,-3037.46469788182,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:30:11 AM,3/3/2019 8:25:35 PM,134735,26.4243,-81.8963,3.15144797245437,False,1,2,26.4243,-81.8963,3.15292121758642,128.993053137029,0,154.037307937877,0,0,0,,3065
104,False,'00:00:00,0.448451549787274,False,0.448451549787275,23.4858548632303,160736.093456429,3.52588563447242,-4035.34074227897,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:41:21 AM,3/3/2019 9:04:36 PM,137076,26.4073,-81.8772,2.81686949584412,False,1,2,26.4073,-81.8772,2.34377287318367,128.993053137029,0,155.751362147642,0,0,0,,3065
106,False,'00:00:00,0.472117620426261,False,0.472117620426262,24.7252705826628,164293.928228622,3.39927454172831,-1920.56612159951,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:15:26 PM,3/3/2019 9:45:03 PM,139503,26.3791,-81.8603,3.4006334633457,False,1,2,26.3791,-81.8603,3.22509465812955,128.993053137029,0,158.040401418741,0,0,0,,3065
108,False,'00:00:00,0.469121022307662,False,0.469121022307663,24.5683357509508,163843.435151538,3.39927454172831,-489.069049773378,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:13:30 PM,3/4/2019 6:38:11 AM,171491,26.3801,-81.8668,0.00220717898279558,False,1,2,26.3801,-81.8668,0.00219162269632511,128.993053137029,0,158.482378324666,0,0,0,,3065
110,False,'00:00:00,0.475990813431708,False,0.475990813431709,24.9281135627492,164876.20405144,3.39927454172831,-3302.94877006697,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:20:23 PM,3/4/2019 6:56:23 AM,172583,26.3771,-81.8531,2.65094086751835,False,1,2,26.3771,-81.8531,1.91364468512734,128.993053137029,0,159.35646227783,0,0,0,,3065
112,False,'00:00:00,0.492392110275712,False,0.492392110275714,25.7870658340252,167341.890269943,3.39927454172831,-351.479549875945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:33:11 PM,3/4/2019 7:36:14 AM,174974,26.3553,-81.8452,2.26328045282729,False,1,2,26.3553,-81.8452,2.21091703593249,128.993053137029,0,160.942464110951,0,0,0,,3065
114,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 8:26:37 AM,177997,26.3228,-81.8337,3.09524782642807,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,,3065
116,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 8:55:45 AM,179745,26.3027,-81.8297,2.75441741012544,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
118,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 9:15:50 AM,180950,26.2891,-81.8285,2.72928257281005,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
120,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 10:15:35 AM,184535,26.2676,-81.8275,2.19221873305975,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
122,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 10:36:29 AM,185789,26.2504,-81.824,3.59519986858911,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
124,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 11:29:13 AM,188953,26.2167,-81.8183,2.29137486246941,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
126,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 12:05:23 PM,191123,26.1913,-81.8163,2.95032749804865,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
128,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 12:55:19 PM,194119,26.1558,-81.811,2.93234097774868,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
130,False,'00:00:00,0.516728030164545,False,0.516728030164547,27.0615622266533,171000.426717103,3.25584977108002,4117.9283106684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:33 PM,3/4/2019 1:35:09 PM,196509,26.1272,-81.8068,3.02479715304773,False,1,2,26.3228,-81.8337,3.05603577436488,128.993053137029,0,163.317039802909,0,0,0,off race course(1),3065
