index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3092
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:58:21 AM,-99,27.6231,-82.7109,0.00660841068109755,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3092
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:58:35 AM,3515,27.5597,-82.7485,5.07234575414247,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3092
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:31:48 AM,5508,27.5412,-82.7569,5.84295890747324,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3092
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:27:30 AM,8850,27.4909,-82.7252,5.28240723080705,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3092
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:27:33 AM,12453,27.4442,-82.7156,3.20228539533377,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3092
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:21:04 AM,15664,27.3946,-82.6556,6.21301332199666,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3092
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:57:05 AM,17825,27.354,-82.6218,5.8517430462511,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3092
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:56:36 PM,21396,27.2603,-82.5692,7.57104452726649,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3092
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:56:50 PM,25010,27.1686,-82.5153,7.27669500081568,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3092
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:55:57 PM,28557,27.0787,-82.463,6.72514015381824,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3092
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:26:06 PM,33966,26.9578,-82.401,5.91336845995494,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3092
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:25:56 PM,37556,26.8955,-82.3659,4.64653474536121,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3092
26,False,'00:00:00,-0.00499248968696978,False,0.991957141646379,0,92567.6596046553,3.59600419751207,1052.09892833551,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:32:17 PM,3/2/2019 6:25:53 PM,41153,26.8789,-82.3186,3.65623497692791,False,1,1,26.8789,-82.3186,3.59600419751207,3.59600419751207,0,4.21501494060819,0,0,0,,3092
28,False,'00:00:00,0.00148327693108586,True,0.00148327693108649,0.0776806920212117,93541.1928963362,3,1005.08218093921,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:00:36 AM,3/2/2019 6:55:06 PM,42906,26.8713,-82.3138,1.03141289074659,True,1,2,26.8713,-82.3138,0.890740349544578,3.59600419751207,0,4.86707882116921,0,0,0,,3092
30,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/2/2019 7:54:45 PM,46485,26.8315,-82.2841,3.53137409706304,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,,3092
32,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/2/2019 9:25:15 PM,51915,26.6921,-82.2958,8.01474931403111,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
34,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/2/2019 10:24:32 PM,55472,26.5938,-82.2917,6.81300963477394,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
36,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/2/2019 11:24:03 PM,59043,26.5302,-82.2328,6.95285504927063,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
38,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/3/2019 12:24:06 AM,62646,26.4593,-82.1786,6.61145858868821,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
40,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/3/2019 1:23:53 AM,66233,26.4259,-82.1436,2.31892756229682,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
42,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/3/2019 3:16:51 AM,73011,26.3193,-82.0511,5.50002695056687,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
44,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/3/2019 4:46:36 AM,78396,26.2645,-82.012,3.18216376229344,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
46,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/3/2019 6:07:53 AM,83273,26.1766,-81.9702,5.11221809586899,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
48,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/3/2019 8:50:25 AM,93025,25.9795,-81.8862,5.79468305272573,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
50,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/3/2019 9:50:07 AM,96607,25.9326,-81.8596,3.66197143521644,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
52,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/3/2019 10:49:34 AM,100174,25.9004,-81.8234,3.26002500222242,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
54,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/3/2019 11:50:15 AM,103815,25.8748,-81.7281,6.23061189119813,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
56,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/3/2019 1:18:52 PM,109132,25.8495,-81.6082,5.52375245457985,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
58,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/3/2019 2:18:37 PM,112717,25.8027,-81.4927,8.20940441680926,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
60,False,'00:00:00,0.037028185466057,False,0.0370281854660576,1.93920299777559,98884.8307773038,3.30983295229551,2585.78090316006,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:05:25 PM,3/3/2019 3:18:20 PM,116300,25.7989,-81.386,5.38106766200516,False,1,2,26.8315,-82.2841,3.55119759307096,3.59600419751207,0,8.17489942545406,0,0,0,off race course(1),3092
62,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3.30983295229551,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 8:05:38 AM,3/3/2019 3:59:12 PM,118752,25.8178,-81.3597,0.353932307365795,False,2,3,25.8178,-81.3597,0.166052671047598,3.59600419751207,0,98.6037801637376,0,0,0,,3092
64,False,'00:00:00,1.01569090053564,False,0.0156909005356427,52.8428160850413,245007.428572875,3.30983295229551,28.4538526073479,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 8:15:03 AM,3/3/2019 4:48:35 PM,121715,25.79,-81.3936,4.40374349197137,False,2,3,25.8068,-81.3628,1.65445885133466,3.59600419751207,0,99.3887605446909,0,0,0,off race course(1),3092
66,False,'00:00:00,1.01569090053564,False,0.0156909005356427,52.8428160850413,245007.428572875,3.30983295229551,28.4538526073479,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 8:15:03 AM,3/3/2019 5:48:05 PM,125285,25.7026,-81.3837,6.77407895633494,False,2,3,25.8068,-81.3628,1.65445885133466,3.59600419751207,0,99.3887605446909,0,0,0,off race course(1),3092
68,False,'00:00:00,1.01569090053564,False,0.0156909005356427,52.8428160850413,245007.428572875,3.30983295229551,28.4538526073479,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 8:15:03 AM,3/3/2019 6:47:36 PM,128856,25.6059,-81.3614,6.92079982047801,False,2,3,25.8068,-81.3628,1.65445885133466,3.59600419751207,0,99.3887605446909,0,0,0,off race course(1),3092
70,False,'00:00:00,1.01569090053564,False,0.0156909005356427,52.8428160850413,245007.428572875,3.30983295229551,28.4538526073479,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 8:15:03 AM,3/3/2019 7:17:04 PM,130624,25.563,-81.3486,6.24158092579093,False,2,3,25.8068,-81.3628,1.65445885133466,3.59600419751207,0,99.3887605446909,0,0,0,off race course(1),3092
72,False,'00:00:00,1.01569090053564,False,0.0156909005356427,52.8428160850413,245007.428572875,3.30983295229551,28.4538526073479,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 8:15:03 AM,3/3/2019 8:16:57 PM,134217,25.4781,-81.3087,6.17544197255173,False,2,3,25.8068,-81.3628,1.65445885133466,3.59600419751207,0,99.3887605446909,0,0,0,off race course(1),3092
74,False,'00:00:00,1.01569090053564,False,0.0156909005356427,52.8428160850413,245007.428572875,3.30983295229551,28.4538526073479,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 8:15:03 AM,3/3/2019 9:16:55 PM,137815,25.3938,-81.2735,6.06191676766409,False,2,3,25.8068,-81.3628,1.65445885133466,3.59600419751207,0,99.3887605446909,0,0,0,off race course(1),3092
76,False,'00:00:00,1.01569090053564,False,0.0156909005356427,52.8428160850413,245007.428572875,3.30983295229551,28.4538526073479,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 8:15:03 AM,3/3/2019 10:47:22 PM,143242,25.2803,-81.2158,5.67445033234941,False,2,3,25.8068,-81.3628,1.65445885133466,3.59600419751207,0,99.3887605446909,0,0,0,off race course(1),3092
78,False,'00:00:00,1.01569090053564,False,0.0156909005356427,52.8428160850413,245007.428572875,3.30983295229551,28.4538526073479,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 8:15:03 AM,3/3/2019 11:46:16 PM,146776,25.2031,-81.1661,5.29930334509571,False,2,3,25.8068,-81.3628,1.65445885133466,3.59600419751207,0,99.3887605446909,0,0,0,off race course(1),3092
80,False,'00:00:00,1.01569090053564,False,0.0156909005356427,52.8428160850413,245007.428572875,3.30983295229551,28.4538526073479,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 8:15:03 AM,3/4/2019 12:46:53 AM,150413,25.1394,-81.1234,6.74160091286164,False,2,3,25.8068,-81.3628,1.65445885133466,3.59600419751207,0,99.3887605446909,0,0,0,off race course(1),3092
82,False,'00:00:00,1.01569090053564,False,0.0156909005356427,52.8428160850413,245007.428572875,3.30983295229551,28.4538526073479,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 8:15:03 AM,3/4/2019 1:46:01 AM,153961,25.1175,-81.0225,8.0317347260849,False,2,3,25.8068,-81.3628,1.65445885133466,3.59600419751207,0,99.3887605446909,0,0,0,off race course(1),3092
84,False,'00:00:00,2.0280168458927,False,0.0280168458927023,82.9325421184975,331382.219443379,3.30983295229551,1292.5780698232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 11:57:43 AM,3/4/2019 2:45:52 AM,157552,25.1369,-80.9294,4.74650143561232,False,3,4,25.1369,-80.9294,5.12914415992491,3.59600419751207,0,153.01294444282,0,0,0,,3092
86,False,'00:00:00,2.1241441585379,False,0.124144158537895,84.6204817220811,336227.575300041,3.30983295229551,2989.09542052465,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 12:02:53 PM,3/4/2019 3:45:36 AM,161136,25.1276,-80.8822,5.66852716339459,False,3,4,25.1276,-80.8822,5.57282699825765,3.59600419751207,0,156.120711464952,0,0,0,,3092
88,False,'00:00:00,2.3260070161435,False,0.326007016143503,88.1650758906784,346402.595826748,3.30983295229551,4072.39898729077,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 11:07:58 AM,3/4/2019 4:45:18 AM,164718,25.1148,-80.7823,6.58140824899208,False,3,4,25.1148,-80.7823,6.57407083913051,3.59600419751207,0,162.440139178396,0,0,0,,3092
90,False,'00:00:00,2.45963909697248,False,0.459639096972475,90.5115773722403,353138.402411423,3.5677842729067,-1579.03462737404,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 10:19:16 AM,3/4/2019 5:34:39 AM,167679,25.1237,-80.7141,5.11647422897167,False,3,4,25.1237,-80.7141,4.25685703146248,3.59600419751207,0,166.90037214268,0,0,0,,3092
92,False,'00:00:00,2.48062177593239,False,0.48062177593239,90.8800209896797,354196.047149315,3.61206217048868,-3968.14176693819,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 10:15:02 AM,3/4/2019 6:15:07 AM,170107,25.1367,-80.6725,3.91256465696984,False,3,4,25.1292,-80.7029,3.87214952633433,3.61206217048868,0,167.698321145085,0,0,0,off race course(1),3092
94,False,'00:00:00,2.6884019181459,False,0.688401918145904,94.5285192284159,364669.332017773,3.61206217048868,1134.41172605122,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 9:57:01 AM,3/4/2019 7:14:55 AM,173695,25.105,-80.6014,7.19961090541559,False,3,4,25.105,-80.6014,4.33451724231591,3.61206217048868,0,174.27136532539,0,0,0,,3092
96,False,'00:00:00,2.89493735944363,False,0.894937359443625,98.1551612442684,375079.876976978,3.61206217048868,929.452826596429,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 9:09:13 AM,3/4/2019 8:14:34 AM,177274,25.0953,-80.4988,6.55500863561444,False,3,4,25.0953,-80.4988,6.55353934283497,3.61206217048868,0,180.733587789155,0,0,0,,3092
98,False,'00:00:00,3,True,1.00311739573767,100,380532.757724472,3.61206217048868,-278.775305222655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 8:52:13 AM,3/15/2019 7:55:05 AM,1122905,27.7093,-82.5267,0.845734746166529,True,3,4,25.0932,-80.4447,5.17511415702142,3.61206217048868,0,184.125591473577,0,0,0,off race course(1),3092
100,False,'00:00:00,3,True,1.00311739573767,100,380532.757724472,3.61206217048868,-278.775305222655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 8:52:13 AM,3/15/2019 8:57:23 AM,1126643,27.6073,-82.8394,16.9338865894437,True,3,4,25.0932,-80.4447,5.17511415702142,3.61206217048868,0,184.125591473577,0,0,0,off race course(1),3092
102,False,'00:00:00,3,True,1.00311739573767,100,380532.757724472,3.61206217048868,-278.775305222655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 8:52:13 AM,3/15/2019 9:54:00 AM,1130040,27.6027,-82.8743,0.86612737535175,True,3,4,25.0932,-80.4447,5.17511415702142,3.61206217048868,0,184.125591473577,0,0,0,off race course(1),3092
104,False,'00:00:00,3,True,1.00311739573767,100,380532.757724472,3.61206217048868,-278.775305222655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 8:52:13 AM,3/15/2019 10:53:25 AM,1133605,27.5997,-82.9177,2.50577126930234,True,3,4,25.0932,-80.4447,5.17511415702142,3.61206217048868,0,184.125591473577,0,0,0,off race course(1),3092
106,False,'00:00:00,3,True,1.00311739573767,100,380532.757724472,3.61206217048868,-278.775305222655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 8:52:13 AM,3/15/2019 11:53:12 AM,1137192,27.5959,-82.954,2.92408405950557,True,3,4,25.0932,-80.4447,5.17511415702142,3.61206217048868,0,184.125591473577,0,0,0,off race course(1),3092
108,False,'00:00:00,3,True,1.00311739573767,100,380532.757724472,3.61206217048868,-278.775305222655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 8:52:13 AM,3/15/2019 12:53:02 PM,1140782,27.5928,-82.9747,1.07402346335698,True,3,4,25.0932,-80.4447,5.17511415702142,3.61206217048868,0,184.125591473577,0,0,0,off race course(1),3092
110,False,'00:00:00,3,True,1.00311739573767,100,380532.757724472,3.61206217048868,-278.775305222655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 8:52:13 AM,3/15/2019 1:54:23 PM,1144463,27.5983,-82.9284,2.37575065695639,True,3,4,25.0932,-80.4447,5.17511415702142,3.61206217048868,0,184.125591473577,0,0,0,off race course(1),3092
112,False,'00:00:00,3,True,1.00311739573767,100,380532.757724472,3.61206217048868,-278.775305222655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 8:52:13 AM,3/15/2019 3:54:28 PM,1151668,27.6074,-82.8629,2.2016169025515,True,3,4,25.0932,-80.4447,5.17511415702142,3.61206217048868,0,184.125591473577,0,0,0,off race course(1),3092
114,False,'00:00:00,3,True,1.00311739573767,100,380532.757724472,3.61206217048868,-278.775305222655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 8:52:13 AM,3/15/2019 4:51:53 PM,1155113,27.6801,-82.5648,22.183576452033,True,3,4,25.0932,-80.4447,5.17511415702142,3.61206217048868,0,184.125591473577,0,0,0,off race course(1),3092
116,False,'00:00:00,3,True,1.00311739573767,100,380532.757724472,3.61206217048868,-278.775305222655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 8:52:13 AM,3/15/2019 5:52:59 PM,1158779,27.7223,-82.4829,0.924686991328089,True,3,4,25.0932,-80.4447,5.17511415702142,3.61206217048868,0,184.125591473577,0,0,0,off race course(1),3092
