index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3109
2,False,'00:00:00,-0.606701989404564,False,0.0226082636931698,0,2109.76257938741,3,418.640520648632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:20:20 AM,3/2/2019 8:18:35 AM,4715,27.615,-82.713,2.0458369129693,False,1,1,27.615,-82.713,1.29771084557543,58.2844084070063,0,57.9878037391278,0,0,0,,3109
4,False,'00:00:00,-0.603036214854157,False,0.0285137952643586,0,2660.85618345083,3,4755.88010457925,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:33:56 AM,3/2/2019 8:39:02 AM,5942,27.6053,-82.7226,2.42084750495839,False,1,1,27.6053,-82.7226,1.01317225461837,58.2844084070063,0,58.8808028999837,0,0,0,,3109
6,False,'00:00:00,-0.603036214854157,False,0.0285137952643586,0,2660.85618345083,3,4755.88010457925,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:33:56 AM,3/2/2019 9:08:19 AM,7699,27.5841,-82.7329,3.53477502590311,False,1,1,27.6053,-82.7226,1.01317225461837,58.2844084070063,0,58.8808028999837,0,0,0,off race course(1),3109
8,False,'00:00:00,-0.603036214854157,False,0.0285137952643586,0,2660.85618345083,3,4755.88010457925,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:33:56 AM,3/2/2019 9:28:12 AM,8892,27.5715,-82.738,2.59473606423889,False,1,1,27.6053,-82.7226,1.01317225461837,58.2844084070063,0,58.8808028999837,0,0,0,off race course(1),3109
10,False,'00:00:00,-0.603036214854157,False,0.0285137952643586,0,2660.85618345083,3,4755.88010457925,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:33:56 AM,3/2/2019 9:58:00 AM,10680,27.5602,-82.7482,2.10563834502461,False,1,1,27.6053,-82.7226,1.01317225461837,58.2844084070063,0,58.8808028999837,0,0,0,off race course(1),3109
12,False,'00:00:00,-0.603036214854157,False,0.0285137952643586,0,2660.85618345083,3,4755.88010457925,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:33:56 AM,3/2/2019 10:47:31 AM,13651,27.5395,-82.7549,2.20980096798648,False,1,1,27.6053,-82.7226,1.01317225461837,58.2844084070063,0,58.8808028999837,0,0,0,off race course(1),3109
14,False,'00:00:00,-0.603036214854157,False,0.0285137952643586,0,2660.85618345083,3,4755.88010457925,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:33:56 AM,3/2/2019 12:27:05 PM,19625,27.4973,-82.7154,2.40871899715856,False,1,1,27.6053,-82.7226,1.01317225461837,58.2844084070063,0,58.8808028999837,0,0,0,off race course(1),3109
16,False,'00:00:00,-0.603036214854157,False,0.0285137952643586,0,2660.85618345083,3,4755.88010457925,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:33:56 AM,3/2/2019 1:26:42 PM,23202,27.4656,-82.7034,2.23497517470326,False,1,1,27.6053,-82.7226,1.01317225461837,58.2844084070063,0,58.8808028999837,0,0,0,off race course(1),3109
18,False,'00:00:00,-0.603036214854157,False,0.0285137952643586,0,2660.85618345083,3,4755.88010457925,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:33:56 AM,3/2/2019 2:06:24 PM,25584,27.4439,-82.6914,2.52328735311318,False,1,1,27.6053,-82.7226,1.01317225461837,58.2844084070063,0,58.8808028999837,0,0,0,off race course(1),3109
