index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3061
2,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 8:07:35 AM,4055,27.6137,-82.719,0.691837850320704,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,,3061
4,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 8:46:39 AM,6399,27.5853,-82.7478,4.01828449382824,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
6,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 9:18:58 AM,8338,27.5676,-82.7549,0.906981684759395,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
8,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 9:46:23 AM,9983,27.5457,-82.7728,2.94364645323475,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
10,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 10:26:05 AM,12365,27.5311,-82.7509,2.43063905306943,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
12,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 10:46:02 AM,13562,27.5207,-82.7478,2.70255947095639,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
14,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 11:06:24 AM,14784,27.5109,-82.7343,3.20974578277226,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
16,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 11:35:51 AM,16551,27.4991,-82.7188,3.88256804289643,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
18,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 11:55:40 AM,17740,27.4952,-82.7123,0.124233582198282,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
20,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 12:28:26 PM,19706,27.4944,-82.7129,0.426459057783171,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
22,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 12:45:17 PM,20717,27.4883,-82.7141,1.50817374963623,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
24,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 1:05:06 PM,21906,27.4793,-82.7066,2.30847369780809,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
26,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 1:35:03 PM,23703,27.4712,-82.7017,0.247227814111792,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
28,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 1:55:58 PM,24958,27.4695,-82.7037,1.28003848302539,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
30,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 2:24:46 PM,26686,27.4562,-82.6981,2.07628957783572,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
32,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 2:54:33 PM,28473,27.4446,-82.692,1.91218025502531,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
34,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 4:04:25 PM,32665,27.4447,-82.6885,0.0121997436148921,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
36,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 4:24:09 PM,33849,27.4441,-82.6884,0.166108373022987,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
38,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 4:53:42 PM,35622,27.4224,-82.6578,3.97296489689824,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
40,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 5:54:50 PM,39290,27.4155,-82.6551,0.0921032986505138,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
42,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 7:12:23 PM,43943,27.4056,-82.6341,3.05823803740821,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
44,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 7:41:35 PM,45695,27.3942,-82.6182,1.84024491393163,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
46,False,'00:00:00,-0.607564445020582,False,0.0212188550432085,0,1980.10545856875,50.3865505844965,2375.1380145287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 11:06:24 AM,3/2/2019 8:11:54 PM,47514,27.3782,-82.6031,2.89220715144255,False,1,1,27.6137,-82.719,50.3865505844965,50.3865505844965,0,56.958112995372,0,0,0,off race course(1),3061
48,False,'00:00:00,-0.405931247147414,False,0.346048219060574,0,32292.5985447622,3,4546.37776359257,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:27:50 PM,3/2/2019 8:41:11 PM,49271,27.3645,-82.5915,2.37284074881616,False,1,1,27.3645,-82.5915,1.49962624903684,50.3865505844965,0,75.8841642197116,0,0,0,,3061
50,False,'00:00:00,-0.396353281217958,False,0.361478240576187,0,33732.5004511885,3.00568278550274,4225.34313889413,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:24:58 PM,3/2/2019 9:01:08 PM,50468,27.3532,-82.5843,3.0133605060087,False,1,1,27.3532,-82.5843,3.00568278550274,50.3865505844965,0,76.7864344741175,0,0,0,,3061
52,False,'00:00:00,-0.386259135382365,False,0.377739823523142,0,35250.0021774911,3,4802.75801986072,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:30:59 PM,3/2/2019 9:21:05 PM,51665,27.3401,-82.5792,2.9670965261104,False,1,1,27.3401,-82.5792,2.82234074752848,50.3865505844965,0,77.7560965417357,0,0,0,,3061
54,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/2/2019 9:50:54 PM,53454,27.3254,-82.589,3.10171436540715,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
56,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/2/2019 10:11:23 PM,54683,27.3096,-82.5815,3.13373483677888,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
58,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/2/2019 10:30:37 PM,55837,27.291,-82.5772,4.75691141737267,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
60,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/2/2019 11:00:34 PM,57634,27.2658,-82.5711,2.76416102771326,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
62,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/2/2019 11:30:26 PM,59426,27.2502,-82.559,2.61072338429131,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
64,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/2/2019 11:50:24 PM,60624,27.2397,-82.5505,2.5495387201485,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
66,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 12:10:12 AM,61812,27.2274,-82.5413,3.46287041275053,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
68,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 12:50:03 AM,64203,27.2109,-82.5197,2.37476405512009,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
70,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 1:30:01 AM,66601,27.2045,-82.51,0.179933702534772,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
72,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 7:36:17 AM,88577,27.1843,-82.5075,2.94587329180433,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
74,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 8:16:12 AM,90972,27.1634,-82.4934,2.9646282056034,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
76,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 8:35:58 AM,92158,27.1512,-82.4906,2.41334722224402,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
78,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 8:55:44 AM,93344,27.1412,-82.4866,2.47434628890499,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
80,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 9:25:28 AM,95128,27.1268,-82.4775,2.34099111705018,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
82,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 9:50:08 AM,96608,27.1123,-82.4724,2.95923886153718,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
84,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 10:24:57 AM,98697,27.0933,-82.4612,2.16998798922172,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
86,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 10:54:44 AM,100484,27.0832,-82.4585,1.67719471303386,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
88,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 11:24:34 AM,102274,27.0721,-82.4536,2.46196759066218,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
90,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 11:44:26 AM,103466,27.0624,-82.4492,2.311210917716,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
92,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 12:14:20 PM,105260,27.0442,-82.4356,3.58427043639825,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
94,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 12:34:14 PM,106454,27.031,-82.4264,3.22589575541647,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
96,False,'00:00:00,-0.384475928080372,False,0.380612555295129,0,35518.0803490576,3,5200.07537183655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:36 PM,3/3/2019 1:23:49 PM,109429,27.0133,-82.4148,0.826696518132383,False,1,1,27.3374,-82.5791,1.00447848374393,50.3865505844965,0,77.942958546183,0,0,0,off race course(1),3061
