index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3142
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:12:39 AM,759,27.6142,-82.7098,2.8960565774156,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3142
4,False,'00:00:00,-0.58850033072029,0.0519309807697149,0,4846.10589409976,3.23104367918135,3291.75341706363,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:37:42 AM,3/2/2019 7:42:10 AM,2530,27.5893,-82.7089,3.35500833023344,False,1,1,27.5893,-82.7089,3.23104367918135,103.657412855174,0,56.2744928937765,0,0,0,,3142
6,False,'00:00:00,-0.570922192206426,0.0802492121636299,0,7488.71240825525,3.28773140914749,5192.04205891263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:50:11 AM,3/2/2019 8:22:08 AM,4928,27.5573,-82.6998,3.5330519305125,False,1,1,27.5655,-82.7025,3.28773140914749,103.657412855174,0,57.9668653169399,0,0,0,off race course(1),3142
8,False,'00:00:00,-0.570922192206426,0.0802492121636299,0,7488.71240825525,3.28773140914749,5192.04205891263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:50:11 AM,3/2/2019 8:52:09 AM,6729,27.5313,-82.6957,3.68560720475479,False,1,1,27.5655,-82.7025,3.28773140914749,103.657412855174,0,57.9668653169399,0,0,0,off race course(1),3142
10,False,'00:00:00,-0.570922192206426,0.0802492121636299,0,7488.71240825525,3.28773140914749,5192.04205891263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:50:11 AM,3/2/2019 9:12:20 AM,7940,27.5141,-82.695,3.55154411731056,False,1,1,27.5655,-82.7025,3.28773140914749,103.657412855174,0,57.9668653169399,0,0,0,off race course(1),3142
12,False,'00:00:00,-0.570922192206426,0.0802492121636299,0,7488.71240825525,3.28773140914749,5192.04205891263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:50:11 AM,3/2/2019 10:12:41 AM,11561,27.4692,-82.6905,2.87556963264082,False,1,1,27.5655,-82.7025,3.28773140914749,103.657412855174,0,57.9668653169399,0,0,0,off race course(1),3142
14,False,'00:00:00,-0.570922192206426,0.0802492121636299,0,7488.71240825525,3.28773140914749,5192.04205891263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:50:11 AM,3/2/2019 10:36:10 AM,12970,27.4583,-82.6799,1.78805802203839,False,1,1,27.5655,-82.7025,3.28773140914749,103.657412855174,0,57.9668653169399,0,0,0,off race course(1),3142
16,False,'00:00:00,-0.570922192206426,0.0802492121636299,0,7488.71240825525,3.28773140914749,5192.04205891263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:50:11 AM,3/2/2019 11:04:48 AM,14688,27.4472,-82.6693,2.88654295018963,False,1,1,27.5655,-82.7025,3.28773140914749,103.657412855174,0,57.9668653169399,0,0,0,off race course(1),3142
18,False,'00:00:00,-0.570922192206426,0.0802492121636299,0,7488.71240825525,3.28773140914749,5192.04205891263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:50:11 AM,3/2/2019 11:54:49 AM,17689,27.4318,-82.6412,2.06444509110348,False,1,1,27.5655,-82.7025,3.28773140914749,103.657412855174,0,57.9668653169399,0,0,0,off race course(1),3142
20,False,'00:00:00,-0.570922192206426,0.0802492121636299,0,7488.71240825525,3.28773140914749,5192.04205891263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:50:11 AM,3/2/2019 12:14:46 PM,18886,27.4236,-82.6293,2.85372827087338,False,1,1,27.5655,-82.7025,3.28773140914749,103.657412855174,0,57.9668653169399,0,0,0,off race course(1),3142
22,False,'00:00:00,-0.437981245766422,0.294415944326139,0,27474.36736161,3,409.382873366568,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:41:14 AM,3/2/2019 12:54:42 PM,21282,27.409,-82.6014,3.03459854705917,False,1,1,27.409,-82.6014,2.35151474777009,103.657412855174,0,70.5407374696509,0,0,0,,3142
24,False,'00:00:00,-0.437003216143981,0.295991541715848,0,27621.3992813585,3,-1773.60757402186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:09:26 AM,3/2/2019 1:24:44 PM,23084,27.4106,-82.5948,0.460176029821821,False,1,1,27.4106,-82.5948,0.236237782569593,103.657412855174,0,71.020618076959,0,0,0,,3142
26,False,'00:00:00,-0.439242590051787,0.292383929428079,0,27284.7433793852,3,-4953.75305919637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:25:02 AM,3/2/2019 2:36:09 PM,27369,27.4174,-82.5876,0.51578378967944,False,1,1,27.4174,-82.5876,0.218537193111944,103.657412855174,0,71.681768618317,0,0,0,,3142
28,False,'00:00:00,-0.62851618789479,-0.012534224234765,0,-1169.67130298233,10.3115251365997,-3665.2697632608,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:24:58 AM,3/2/2019 4:39:48 PM,34788,27.6465,-82.7161,10.2943935900147,False,1,1,27.6465,-82.7161,10.3115251365997,103.657412855174,0,89.6901432012079,0,0,0,,3142
