index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2988
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:30:29 AM,1829,27.5986,-82.7285,4.04896303604641,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:10:27 AM,4227,27.5634,-82.7423,2.45175867567076,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:40:28 AM,6028,27.5486,-82.7418,3.41456086272192,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:01:30 AM,7290,27.5349,-82.7484,1.72842799564554,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:21:50 AM,8510,27.5223,-82.7511,3.4584729259625,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:10:24 AM,11424,27.4927,-82.7231,2.84056670356342,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:31:01 AM,12661,27.4798,-82.7162,3.06082652719055,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:00:24 AM,14424,27.4588,-82.7117,3.00315533621007,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:20:19 AM,15619,27.445,-82.7122,5.04375580377434,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:50:12 AM,17412,27.4266,-82.6993,4.06976070630768,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:50:12 PM,21012,27.3746,-82.6503,5.93005235391114,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:11:02 PM,22262,27.349,-82.6323,6.11165580506862,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:30:09 PM,23409,27.3254,-82.6157,5.90020145496154,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:00:09 PM,25209,27.2871,-82.5919,6.14330717153859,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:40:05 PM,27605,27.2431,-82.5627,4.89510384100942,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:30:04 PM,30604,27.195,-82.5325,4.43231342958516,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:00:01 PM,32401,27.1766,-82.5184,2.86570449504275,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:20:00 PM,33600,27.1686,-82.5123,2.22843969210002,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:00:01 PM,36001,27.1423,-82.496,3.75345108109596,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:31:54 PM,37914,27.1112,-82.4805,4.51568815538627,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:59:58 PM,39598,27.0857,-82.4674,3.95032490229456,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:19:54 PM,40794,27.0735,-82.4617,2.66461424811949,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:39:59 PM,41999,27.0612,-82.4539,2.5648609421692,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
48,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:10:32 PM,43832,27.0331,-82.4441,4.68178636192175,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
50,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:39:49 PM,45589,27.0039,-82.4358,3.63913987039705,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
52,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:09:47 PM,47387,26.98,-82.4256,3.62093422376237,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
54,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:36:40 PM,49000,26.9531,-82.4173,4.47312517686821,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
56,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:12:02 PM,51122,26.9056,-82.3971,6.27137091129016,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
58,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:31:58 PM,52318,26.8981,-82.3738,5.25093960816144,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2988
60,False,'00:00:00,-0.0221891294473733,False,0.964253501494219,0,89982.4056418089,3,802.960087417399,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:02:30 AM,3/2/2019 10:12:47 PM,54767,26.9003,-82.3292,2.40516644575141,False,1,1,26.9003,-82.3292,0.722161921146811,3,0,2.65265275586986,0,0,0,,2988
62,False,'00:00:00,-0.00304336080120453,False,0.995097171676302,0,92860.6815697735,3.57518545703858,927.543342262532,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:54:22 AM,3/2/2019 10:41:54 PM,56514,26.8767,-82.317,3.56296367528193,False,1,1,26.8767,-82.317,3.57518545703858,3.74301596667656,0,4.45150837408736,0,0,0,,2988
64,False,'00:00:00,-0.00167549811230826,False,0.997300786814999,0,93066.3189783817,3,810.518375074554,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:17:46 AM,3/2/2019 11:06:22 PM,57982,26.8752,-82.3158,0.85403868040029,False,1,1,26.8752,-82.3158,0.678253492029195,3.74301596667656,0,4.97158989759158,0,0,0,,2988
66,False,'00:00:00,0.00977694279336824,False,0.00977694279336884,0.512028243764736,94788.0197669181,3,1654.22530606021,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:36:22 AM,3/2/2019 11:46:22 PM,60382,26.8616,-82.3076,1.06594111555243,False,1,2,26.8616,-82.3076,1.06822168717924,3.74301596667656,0,6.03981229642095,0,0,0,,2988
68,False,'00:00:00,0.0195879005480916,False,0.0195879005480922,1.02583788497574,96262.9484604364,3,1898.06208510554,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:48:00 AM,3/3/2019 12:16:20 AM,62180,26.8509,-82.2989,2.09750875585881,False,1,2,26.8509,-82.2989,2.1021172984794,3.74301596667656,0,6.95532657490521,0,0,0,,2988
70,False,'00:00:00,0.0276946488435459,False,0.0276946488435465,1.4503963773482,97481.6751098647,3,1058.72785382753,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:52:49 AM,3/3/2019 12:36:18 AM,63378,26.8436,-82.289,2.50727231862177,False,1,2,26.8436,-82.289,2.45574272812477,3.74301596667656,0,7.75107966435033,0,0,0,,2988
72,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 1:16:20 AM,65780,26.8261,-82.2802,2.00623187620573,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,,2988
74,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 1:46:18 AM,67578,26.8089,-82.2867,3.0386513771535,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
76,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 2:06:14 AM,68774,26.7989,-82.2876,1.58571680790044,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
78,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 2:46:14 AM,71174,26.7798,-82.289,2.14584882234462,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
80,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 3:16:31 AM,72991,26.7604,-82.2874,3.00111879966032,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
82,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 3:59:29 AM,75569,26.7425,-82.2862,1.28368511535216,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
84,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 4:26:06 AM,77166,26.7367,-82.2847,0.950458808803555,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
86,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 4:46:05 AM,78365,26.7319,-82.2869,1.07332269374748,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
88,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 5:16:03 AM,80163,26.7259,-82.2941,1.15609397283048,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
90,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 5:56:03 AM,82563,26.7173,-82.2965,0.940076065160392,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
92,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 6:35:56 AM,84956,26.7071,-82.3012,1.11582610286686,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
94,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 7:26:00 AM,87960,26.6925,-82.304,1.38862361520631,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
96,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 8:05:57 AM,90357,26.6662,-82.2995,3.11875203918199,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
98,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 8:35:55 AM,92155,26.6542,-82.2965,1.11854345086651,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
100,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 8:55:54 AM,93354,26.646,-82.2948,1.90592078824715,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
102,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 9:25:52 AM,95152,26.6335,-82.2885,1.82014030981642,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
104,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 10:35:49 AM,99349,26.6157,-82.2699,1.50139286527063,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
106,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 11:35:43 AM,102943,26.6046,-82.2559,1.26475126441513,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
108,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 12:05:41 PM,104741,26.5961,-82.2516,2.09378723968731,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
110,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 12:35:39 PM,106539,26.5875,-82.2329,2.45863107304792,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
112,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 1:25:36 PM,109536,26.5625,-82.2267,2.0158067666177,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
114,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 2:15:36 PM,112536,26.5293,-82.2083,3.12410139442525,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
116,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 2:35:36 PM,113736,26.5121,-82.199,4.19579924619257,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
118,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 2:55:34 PM,114934,26.4913,-82.1896,4.83383806754537,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
120,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 3:35:32 PM,117332,26.4466,-82.1641,5.40682868575267,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
122,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 4:15:24 PM,119724,26.4033,-82.1253,6.03290252961908,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
124,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 5:06:51 PM,122811,26.3434,-82.0647,6.41989689433573,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
126,False,'00:00:00,0.0418041286835678,False,0.0418041286835685,2.1893239067003,99602.8214022995,3,2832.61481565251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:30 AM,3/3/2019 5:46:49 PM,125209,26.2952,-82.0232,6.35619919615327,False,1,2,26.8261,-82.2802,1.52630565299928,3.74301596667656,0,9.14634684622373,0,0,0,off race course(1),2988
