index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3083
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:59:10 AM,-50,27.6238,-82.7091,0.0138425875717304,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3083
4,False,'00:00:00,-0.595783036069242,False,0.0401986044954757,0,3751.26160324161,115.1468391159,1801.76724551826,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:46:40 AM,3/2/2019 7:29:00 AM,1740,27.6,-82.7096,4.00848359282909,False,1,1,27.6,-82.7096,115.1468391159,115.1468391159,0,55.852010497747,0,0,0,,3083
6,False,'00:00:00,-0.589232098185867,False,0.0507521096167537,0,4736.09575452464,3.7087723130898,2791.58308341468,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:40:36 PM,3/2/2019 8:09:05 AM,4145,27.5631,-82.7021,3.86186837160583,False,1,1,27.5908,-82.708,3.7087723130898,115.1468391159,0,56.4958948870093,0,0,0,off race course(1),3083
8,False,'00:00:00,-0.589232098185867,False,0.0507521096167537,0,4736.09575452464,3.7087723130898,2791.58308341468,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:40:36 PM,3/2/2019 9:28:22 AM,8902,27.4854,-82.6944,3.9257982539667,False,1,1,27.5908,-82.708,3.7087723130898,115.1468391159,0,56.4958948870093,0,0,0,off race course(1),3083
10,False,'00:00:00,-0.589232098185867,False,0.0507521096167537,0,4736.09575452464,3.7087723130898,2791.58308341468,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:40:36 PM,3/2/2019 9:58:17 AM,10697,27.4633,-82.6862,3.41677516527309,False,1,1,27.5908,-82.708,3.7087723130898,115.1468391159,0,56.4958948870093,0,0,0,off race course(1),3083
12,False,'00:00:00,-0.589232098185867,False,0.0507521096167537,0,4736.09575452464,3.7087723130898,2791.58308341468,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:40:36 PM,3/2/2019 10:28:11 AM,12491,27.4436,-82.6656,3.81076920055179,False,1,1,27.5908,-82.708,3.7087723130898,115.1468391159,0,56.4958948870093,0,0,0,off race course(1),3083
14,False,'00:00:00,-0.589232098185867,False,0.0507521096167537,0,4736.09575452464,3.7087723130898,2791.58308341468,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:40:36 PM,3/2/2019 10:48:07 AM,13687,27.4305,-82.653,3.32632610102141,False,1,1,27.5908,-82.708,3.7087723130898,115.1468391159,0,56.4958948870093,0,0,0,off race course(1),3083
16,False,'00:00:00,-0.589232098185867,False,0.0507521096167537,0,4736.09575452464,3.7087723130898,2791.58308341468,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:40:36 PM,3/2/2019 11:08:41 AM,14921,27.4163,-82.6411,3.42824235436585,False,1,1,27.5908,-82.708,3.7087723130898,115.1468391159,0,56.4958948870093,0,0,0,off race course(1),3083
18,False,'00:00:00,-0.589232098185867,False,0.0507521096167537,0,4736.09575452464,3.7087723130898,2791.58308341468,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:40:36 PM,3/2/2019 11:38:05 AM,16685,27.398,-82.6223,3.71270591727319,False,1,1,27.5908,-82.708,3.7087723130898,115.1468391159,0,56.4958948870093,0,0,0,off race course(1),3083
20,False,'00:00:00,-0.589232098185867,False,0.0507521096167537,0,4736.09575452464,3.7087723130898,2791.58308341468,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:40:36 PM,3/2/2019 12:08:30 PM,18510,27.3788,-82.6019,3.35649144788322,False,1,1,27.5908,-82.708,3.7087723130898,115.1468391159,0,56.4958948870093,0,0,0,off race course(1),3083
22,False,'00:00:00,-0.40584150665079,False,0.346192790236116,0,32306.0896673162,3.67227107873543,3611.87509953166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:13:34 AM,3/2/2019 12:27:54 PM,19674,27.3656,-82.5889,3.76368173003874,False,1,1,27.3656,-82.5889,3.67227107873543,115.1468391159,0,73.7225471230789,0,0,0,,3083
24,False,'00:00:00,-0.384859891657727,False,0.379993993243078,0,35460.3572488603,3.19358028094199,499.285129680909,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:38:01 AM,3/2/2019 1:07:33 PM,22053,27.344,-82.5666,3.28334267411492,False,1,1,27.344,-82.5666,3.19358028094199,115.1468391159,0,75.7499215962617,0,0,0,,3083
26,False,'00:00:00,-0.368202500143356,False,0.40682890906485,0,37964.5434168096,3.05742270282397,233.804753570354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:25:25 AM,3/2/2019 1:37:15 PM,23835,27.324,-82.5549,3.06754992336441,False,1,1,27.324,-82.5549,3.05742270282397,115.1468391159,0,77.3112305017259,0,0,0,,3083
28,False,'00:00:00,-0.341195234047242,False,0.450337384665018,0,42024.6762493524,3,3489.20066400175,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:22:39 AM,3/2/2019 2:36:56 PM,27416,27.2867,-82.5459,2.20220082690544,False,1,1,27.2867,-82.5459,1.9443961971252,115.1468391159,0,79.9870580168898,0,0,0,,3083
30,False,'00:00:00,-0.330903672435755,False,0.466917002745111,0,43571.8564433132,3.01298483677109,5003.88237645444,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:12:41 AM,3/2/2019 2:56:55 PM,28615,27.2721,-82.5432,3.15822454786173,False,1,1,27.2721,-82.5432,3.01298483677109,115.1468391159,0,81.0112056693329,0,0,0,,3083
32,False,'00:00:00,-0.295211904132532,False,0.524416137415801,0,48937.5724629838,5.10231819958389,2861.56950766704,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:29:13 PM,3/2/2019 3:46:27 PM,31587,27.2313,-82.5139,5.12484639437341,False,1,1,27.2313,-82.5139,5.10231819958389,115.1468391159,0,84.3615767618633,0,0,0,,3083
34,False,'00:00:00,-0.27801258823315,False,0.552124088805056,0,51523.2287427359,3.57403221198656,3058.03021594566,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:15 AM,3/2/2019 4:26:04 PM,33964,27.21,-82.5031,3.59198995820965,False,1,1,27.21,-82.5031,3.57403221198656,115.1468391159,0,85.978812528548,0,0,0,,3083
36,False,'00:00:00,-0.25720189756951,False,0.585649934173458,0,54651.8004437973,3.94529972793193,5000.18750570783,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:41:56 PM,3/2/2019 4:55:55 PM,35755,27.1819,-82.4946,4.04360744365772,False,1,1,27.1819,-82.4946,3.94529972793193,115.1468391159,0,87.9932651699434,0,0,0,,3083
38,False,'00:00:00,-0.243944712880463,False,0.607007145766724,0,56644.8170872267,3.82610854987349,5199.11278885707,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:38:03 PM,3/2/2019 5:15:49 PM,36949,27.1654,-82.4864,3.84119144903434,False,1,1,27.1654,-82.4864,3.82610854987349,115.1468391159,0,89.2411725324414,0,0,0,,3083
40,False,'00:00:00,-0.229772714843453,False,0.629838113870067,0,58775.3620423518,3.98153070076477,4799.39821082452,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:26:55 PM,3/2/2019 5:56:10 PM,39370,27.1322,-82.4702,3.48574272945144,False,1,1,27.1486,-82.476,3.98153070076477,115.1468391159,0,90.5678343865835,0,0,0,off race course(1),3083
42,False,'00:00:00,-0.195151142300812,False,0.685613172287684,0,63980.1903613079,3.24223523098838,3590.6298438342,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:39 AM,3/2/2019 6:35:37 PM,41737,27.1079,-82.45,3.8767273951974,False,1,1,27.1079,-82.45,3.24223523098838,115.1468391159,0,93.8061328720663,0,0,0,,3083
44,False,'00:00:00,-0.171437302470678,False,0.723815966230761,0,67545.2065068645,4.37479968813408,2079.2783053445,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:06:12 PM,3/2/2019 7:05:25 PM,43525,27.081,-82.4304,4.3735016275595,False,1,1,27.081,-82.4304,4.37479968813408,115.1468391159,0,96.050784440607,0,0,0,,3083
46,False,'00:00:00,-0.171437302470678,False,0.723815966230761,0,67545.2065068645,4.37479968813408,2079.2783053445,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:06:12 PM,3/2/2019 7:45:19 PM,45919,27.0464,-82.4343,2.62549233882639,False,1,1,27.081,-82.4304,4.37479968813408,115.1468391159,0,96.050784440607,0,0,0,off race course(1),3083
48,False,'00:00:00,-0.171437302470678,False,0.723815966230761,0,67545.2065068645,4.37479968813408,2079.2783053445,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:06:12 PM,3/2/2019 8:25:00 PM,48300,27.0132,-82.4115,3.95480156026396,False,1,1,27.081,-82.4304,4.37479968813408,115.1468391159,0,96.050784440607,0,0,0,off race course(1),3083
50,False,'00:00:00,-0.171437302470678,False,0.723815966230761,0,67545.2065068645,4.37479968813408,2079.2783053445,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:06:12 PM,3/2/2019 8:55:33 PM,50133,26.989,-82.3941,4.32344931071365,False,1,1,27.081,-82.4304,4.37479968813408,115.1468391159,0,96.050784440607,0,0,0,off race course(1),3083
52,False,'00:00:00,-0.0555699838973097,False,0.910477229354005,0,84964.100469853,4.1476864349218,2537.49686851894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:41:31 PM,3/2/2019 9:55:07 PM,53707,26.9386,-82.3556,4.13390399060425,False,1,1,26.9386,-82.3556,4.1476864349218,115.1468391159,0,106.965149191087,0,0,0,,3083
54,False,'00:00:00,-0.000110866244201421,False,0.999821395425086,0,93301.5376486438,3.71747271294298,666.1108075824,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:22:02 AM,3/2/2019 11:14:11 PM,58451,26.8735,-82.3144,3.75086571286158,False,1,1,26.8735,-82.3144,3.71747271294298,115.1468391159,0,112.158783191843,0,0,0,,3083
56,False,'00:00:00,0.00499006235727106,False,0.00499006235727169,0.261334541795941,94068.3848969951,3,1211.13124946838,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:41:17 AM,3/3/2019 12:42:20 AM,63740,26.8673,-82.311,0.971429251283307,False,1,2,26.8673,-82.311,0.971732345706713,115.1468391159,0,112.649341642847,0,0,0,,3083
58,False,'00:00:00,0.046613168868818,False,0.0466131688688186,2.44117813683018,100325.787654406,3.35354743802335,-518.223645344563,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:25:19 AM,3/3/2019 1:51:55 AM,67915,26.826,-82.2669,3.34168147534723,False,1,2,26.826,-82.2669,3.24171819998847,115.1468391159,0,116.607745819998,0,0,0,,3083
60,False,'00:00:00,0.0636814775298495,False,0.0636814775298502,3.33506248211555,102891.748982887,3.35354743802335,567.523219582757,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:36:33 AM,3/3/2019 2:31:41 AM,70301,26.8064,-82.2535,2.13441917235136,False,1,2,26.8064,-82.2535,2.14010326104863,115.1468391159,0,118.197056146061,0,0,0,,3083
62,False,'00:00:00,0.0829473499721365,False,0.0829473499721371,4.34403543406029,105788.080694958,3.30994969284418,1033.0265450597,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:04:23 AM,3/3/2019 3:11:31 AM,72691,26.7854,-82.2364,3.17742637565895,False,1,2,26.7854,-82.2364,3.19757594760384,115.1468391159,0,120.000247880266,0,0,0,,3083
64,False,'00:00:00,0.143146771389624,False,0.143146771389624,7.49673916522635,114838.150647517,3.30994969284418,2526.41908932493,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:32:01 AM,3/3/2019 5:21:06 AM,80466,26.7197,-82.1831,2.47928108748692,False,1,2,26.7197,-82.1831,2.45131157236039,115.1468391159,0,125.629652552557,0,0,0,,3083
66,False,'00:00:00,0.158822998271715,False,0.158822998271716,8.31771879954921,117194.833594538,3.30994969284418,-179.723465503098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:55:21 AM,3/3/2019 11:15:08 AM,101708,26.703,-82.1367,0.304436590034206,False,1,2,26.7072,-82.1612,1.76194799964317,115.1468391159,0,127.235397382026,0,0,0,off race course(1),3083
68,False,'00:00:00,0.158822998271715,False,0.158822998271716,8.31771879954921,117194.833594538,3.30994969284418,-179.723465503098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:55:21 AM,3/3/2019 11:34:29 AM,102869,26.7026,-82.125,2.90706579393321,False,1,2,26.7072,-82.1612,1.76194799964317,115.1468391159,0,127.235397382026,0,0,0,off race course(1),3083
70,False,'00:00:00,0.158822998271715,False,0.158822998271716,8.31771879954921,117194.833594538,3.30994969284418,-179.723465503098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:55:21 AM,3/3/2019 11:54:20 AM,104060,26.6926,-82.111,4.25983384095503,False,1,2,26.7072,-82.1612,1.76194799964317,115.1468391159,0,127.235397382026,0,0,0,off race course(1),3083
72,False,'00:00:00,0.158822998271715,False,0.158822998271716,8.31771879954921,117194.833594538,3.30994969284418,-179.723465503098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:55:21 AM,3/3/2019 12:24:16 PM,105856,26.6689,-82.0961,3.86368872883121,False,1,2,26.7072,-82.1612,1.76194799964317,115.1468391159,0,127.235397382026,0,0,0,off race course(1),3083
74,False,'00:00:00,0.158822998271715,False,0.158822998271716,8.31771879954921,117194.833594538,3.30994969284418,-179.723465503098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:55:21 AM,3/3/2019 12:54:03 PM,107643,26.6473,-82.0788,3.72299230104841,False,1,2,26.7072,-82.1612,1.76194799964317,115.1468391159,0,127.235397382026,0,0,0,off race course(1),3083
76,False,'00:00:00,0.158822998271715,False,0.158822998271716,8.31771879954921,117194.833594538,3.30994969284418,-179.723465503098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:55:21 AM,3/3/2019 1:23:51 PM,109431,26.6325,-82.067,1.3966447641905,False,1,2,26.7072,-82.1612,1.76194799964317,115.1468391159,0,127.235397382026,0,0,0,off race course(1),3083
78,False,'00:00:00,0.249672699277926,False,0.249672699277927,13.0756082375762,130852.708203886,3.30994969284418,-4614.24462065995,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:04:13 AM,3/3/2019 1:53:41 PM,111221,26.618,-82.0636,1.87180508937129,False,1,2,26.618,-82.0636,1.10044982323199,115.1468391159,0,135.86326526943,0,0,0,,3083
80,False,'00:00:00,0.26390677655886,False,0.263906776558861,13.8210610591589,132992.585831766,3.30994969284418,-754.198803209208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:58 AM,3/3/2019 2:23:32 PM,113012,26.5972,-82.0601,2.78268463079702,False,1,2,26.5972,-82.0601,2.50676734314424,115.1468391159,0,137.318669899411,0,0,0,,3083
82,False,'00:00:00,0.26390677655886,False,0.263906776558861,13.8210610591589,132992.585831766,3.30994969284418,-754.198803209208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:58 AM,3/3/2019 3:23:08 PM,116588,26.5656,-82.0635,0.618492173551398,False,1,2,26.5972,-82.0601,2.50676734314424,115.1468391159,0,137.318669899411,0,0,0,off race course(1),3083
84,False,'00:00:00,0.26390677655886,False,0.263906776558861,13.8210610591589,132992.585831766,3.30994969284418,-754.198803209208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:58 AM,3/3/2019 3:43:04 PM,117784,26.5529,-82.0588,2.85864935509498,False,1,2,26.5972,-82.0601,2.50676734314424,115.1468391159,0,137.318669899411,0,0,0,off race course(1),3083
86,False,'00:00:00,0.26390677655886,False,0.263906776558861,13.8210610591589,132992.585831766,3.30994969284418,-754.198803209208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:58 AM,3/3/2019 4:22:56 PM,120176,26.5315,-82.0435,2.94215582470386,False,1,2,26.5972,-82.0601,2.50676734314424,115.1468391159,0,137.318669899411,0,0,0,off race course(1),3083
88,False,'00:00:00,0.26390677655886,False,0.263906776558861,13.8210610591589,132992.585831766,3.30994969284418,-754.198803209208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:58 AM,3/3/2019 5:13:09 PM,123189,26.5056,-82.0237,2.84328347752507,False,1,2,26.5972,-82.0601,2.50676734314424,115.1468391159,0,137.318669899411,0,0,0,off race course(1),3083
90,False,'00:00:00,0.26390677655886,False,0.263906776558861,13.8210610591589,132992.585831766,3.30994969284418,-754.198803209208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:58 AM,3/3/2019 5:32:31 PM,124351,26.4938,-82.017,2.8649169776725,False,1,2,26.5972,-82.0601,2.50676734314424,115.1468391159,0,137.318669899411,0,0,0,off race course(1),3083
92,False,'00:00:00,0.26390677655886,False,0.263906776558861,13.8210610591589,132992.585831766,3.30994969284418,-754.198803209208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:58 AM,3/3/2019 6:12:37 PM,126757,26.4809,-82.0076,2.3977368735347,False,1,2,26.5972,-82.0601,2.50676734314424,115.1468391159,0,137.318669899411,0,0,0,off race course(1),3083
94,False,'00:00:00,0.26390677655886,False,0.263906776558861,13.8210610591589,132992.585831766,3.30994969284418,-754.198803209208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:58 AM,3/3/2019 6:52:01 PM,129121,26.4762,-81.9919,1.54767549169211,False,1,2,26.5972,-82.0601,2.50676734314424,115.1468391159,0,137.318669899411,0,0,0,off race course(1),3083
96,False,'00:00:00,0.26390677655886,False,0.263906776558861,13.8210610591589,132992.585831766,3.30994969284418,-754.198803209208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:58 AM,3/3/2019 7:11:52 PM,130312,26.4729,-81.9842,0.804992819874992,False,1,2,26.5972,-82.0601,2.50676734314424,115.1468391159,0,137.318669899411,0,0,0,off race course(1),3083
98,False,'00:00:00,0.381422560368688,False,0.381422560368689,19.9754798453256,150659.30154043,3.30994969284418,5179.25464999882,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:18:56 PM,3/3/2019 7:51:29 PM,132689,26.4642,-81.9642,1.85102324182498,False,1,2,26.4642,-81.9642,2.00840110527299,115.1468391159,0,148.264774369828,0,0,0,,3083
100,False,'00:00:00,0.400621602554765,False,0.400621602554766,20.9809528301087,153545.586337108,3.42870184867892,416.155872882287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:41:03 PM,3/3/2019 8:21:16 PM,134476,26.4511,-81.9338,4.59103415676356,False,1,2,26.4511,-81.9338,3.7038679662753,115.1468391159,0,150.358602095673,0,0,0,,3083
102,False,'00:00:00,0.419742882827458,False,0.419742882827459,21.9823533459429,156420.180809541,3.47906327983416,-2166.27584035978,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:26:01 PM,3/3/2019 8:51:13 PM,136273,26.4348,-81.9091,3.50208129090051,False,1,2,26.4348,-81.9091,3.20134261080428,115.1468391159,0,152.260886912863,0,0,0,,3083
104,False,'00:00:00,0.439018447115894,False,0.439018447115896,22.9918338695353,159317.969543682,3.47906327983416,-2206.24357045812,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:35:02 PM,3/3/2019 9:31:18 PM,138678,26.4145,-81.8908,2.67547952597064,False,1,2,26.4145,-81.8908,2.68838243639226,115.1468391159,0,154.081850461255,0,0,0,,3083
106,False,'00:00:00,0.455096546845788,False,0.455096546845789,23.8338599856496,161735.067978078,3.47906327983416,-4709.31852965988,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:41:58 PM,3/3/2019 10:04:08 PM,140648,26.4013,-81.8692,3.02519365660812,False,1,2,26.4013,-81.8692,2.87612320266116,115.1468391159,0,155.710284700744,0,0,0,,3083
108,False,'00:00:00,0.470567670123081,False,0.470567670123082,24.6440981396576,164060.916708968,3.39616097086186,-2490.43989470756,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:04:40 PM,3/3/2019 10:30:56 PM,142256,26.3816,-81.8603,3.48000926668204,False,1,2,26.3816,-81.8603,3.32893669748023,115.1468391159,0,157.187071326307,0,0,0,,3083
110,False,'00:00:00,0.475793663088535,False,0.475793663088536,24.9177886026767,164846.565487566,3.39616097086186,-3297.4711026715,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:44 PM,3/4/2019 6:47:37 AM,172057,26.3773,-81.8533,0.00178566054111506,False,1,2,26.3773,-81.8533,0.000131131680320843,115.1468391159,0,157.721059428132,0,0,0,,3083
112,False,'00:00:00,0.475881079231313,False,0.475881079231315,24.9223666732463,164859.707178773,3.39616097086186,-3226.35207025126,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:09:17 PM,3/4/2019 7:44:19 AM,175459,26.3771,-81.8534,0.0188191973581398,False,1,2,26.3771,-81.8534,0.0103628804569697,115.1468391159,0,157.745830290561,0,0,0,,3083
114,False,'00:00:00,0.495377037394357,False,0.495377037394358,25.9433894438312,167790.6287892,3.5035787636192,-189.50812778817,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:41:20 PM,3/4/2019 8:14:05 AM,177245,26.3519,-81.8428,3.74494826183329,False,1,2,26.3519,-81.8428,3.69069473000708,115.1468391159,0,159.609526963142,0,0,0,,3083
116,False,'00:00:00,0.504392373765067,False,0.504392373765068,26.4155315997589,169145.947874993,3.5035787636192,3947.86191500904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:56:34 PM,3/4/2019 8:43:44 AM,179024,26.3361,-81.8449,2.41062005895462,False,1,2,26.3361,-81.8449,1.68942129065116,115.1468391159,0,160.722689424471,0,0,0,,3083
118,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 9:13:55 AM,180835,26.3288,-81.8358,2.0582126632659,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,,3083
120,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 10:03:20 AM,183800,26.2972,-81.8269,2.62631194068485,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
122,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 10:23:40 AM,185020,26.2888,-81.8288,1.12478213718331,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
124,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 2:15:30 PM,198930,26.2875,-81.8328,1.77626556167143,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
126,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 3:15:10 PM,202510,26.2532,-81.829,2.55732358525691,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
128,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 3:35:13 PM,203713,26.2392,-81.8265,2.95326178570008,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
130,False,'00:00:00,0.512244965461096,False,0.512244965461097,26.8267796575717,170326.465934545,3.5035787636192,3287.05372786092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:11 PM,3/4/2019 4:05:26 PM,205526,26.2214,-81.8246,2.31692053577874,False,1,2,26.3288,-81.8358,1.99475602409442,115.1468391159,0,161.479828702024,0,0,0,off race course(1),3083
