index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3086
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2019 10:40:42 AM,-159558,27.813,-82.6809,0.00481639314599492,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3086
4,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 7:31:54 AM,1914,27.6044,-82.7236,2.18849854016701,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,,3086
6,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 8:01:51 AM,3711,27.5804,-82.7374,3.50678862505068,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
8,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 8:21:48 AM,4908,27.5676,-82.7408,3.24291510750459,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
10,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 8:41:57 AM,6117,27.5575,-82.7491,2.46717307962608,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
12,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 9:41:32 AM,9692,27.529,-82.776,2.21323321358678,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
14,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 10:11:19 AM,11479,27.5169,-82.7693,4.20854315995191,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
16,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 11:01:03 AM,14463,27.4998,-82.7328,2.89805978760616,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
18,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 12:00:56 PM,18056,27.4756,-82.7235,1.82355568988232,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
20,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 12:40:52 PM,20452,27.4573,-82.7151,2.16721645994018,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
22,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 1:10:46 PM,22246,27.4436,-82.7028,1.84769186523302,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
24,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 1:31:04 PM,23464,27.4304,-82.69,3.86172202684558,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
26,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 2:50:38 PM,28238,27.387,-82.6437,2.9004308979877,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
28,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 3:20:00 PM,30000,27.371,-82.6328,2.71452521755177,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
30,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 3:59:54 PM,32394,27.357,-82.6225,1.12935035490838,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
32,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 4:30:06 PM,34206,27.3418,-82.6118,2.46810880026151,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
34,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 5:29:28 PM,37768,27.3054,-82.5909,3.09873016850166,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
36,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 6:09:20 PM,40160,27.2776,-82.5748,3.01583737098347,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
38,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 6:39:19 PM,41959,27.2589,-82.5629,2.7058262505024,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
40,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 6:59:09 PM,43149,27.2505,-82.5554,1.99860292615974,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
42,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 7:29:06 PM,44946,27.2334,-82.5413,2.8485557879942,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
44,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 8:09:00 PM,47340,27.2125,-82.5212,2.80473774605198,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
46,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/2/2019 8:58:43 PM,50323,27.2065,-82.5111,0.539500358621567,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
48,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/3/2019 12:53:35 AM,64415,27.2064,-82.5112,0.0190038059507855,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
50,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/3/2019 1:13:31 AM,65611,27.1915,-82.511,3.96139603858552,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
52,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/3/2019 1:34:01 AM,66841,27.1747,-82.5062,3.11097866279426,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
54,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/3/2019 2:03:10 AM,68590,27.1483,-82.4934,4.05990042369721,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
56,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/3/2019 2:43:05 AM,70985,27.1192,-82.4785,3.24738394332721,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
58,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/3/2019 3:22:56 AM,73376,27.089,-82.4634,3.67750937826654,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
60,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/3/2019 4:02:51 AM,75771,27.0556,-82.448,3.74493947619003,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
62,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/3/2019 4:22:50 AM,76970,27.0396,-82.4417,3.24203035358952,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
64,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/3/2019 4:52:30 AM,78750,27.0157,-82.4294,3.53128567048985,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
66,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/3/2019 5:52:14 AM,82334,26.97,-82.4049,3.46609957473911,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
68,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/3/2019 6:22:02 AM,84122,26.9497,-82.3936,3.0439227600979,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
70,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/3/2019 6:51:59 AM,85919,26.9315,-82.3792,3.24091551420485,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
72,False,'00:00:00,-0.602728174521095,False,0.02901004561666,0,2707.16537541278,105.89920390558,5190.21003837759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:43 AM,3/3/2019 7:11:52 AM,87112,26.9208,-82.3651,3.60549131902986,False,1,1,27.6044,-82.7236,105.89920390558,105.89920390558,0,56.5080326764566,0,0,0,off race course(1),3086
74,False,'00:00:00,-0.0201267824275821,False,0.967575924973528,0,90292.4482361741,3,515.803398687291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:57:23 PM,3/3/2019 8:11:31 AM,90691,26.8982,-82.3271,2.88504409309107,False,1,1,26.8982,-82.3271,2.20690779541111,105.89920390558,0,111.06861970771,0,0,0,,3086
76,False,'00:00:00,-0.00431281161632229,False,0.99305209722787,0,92669.8388937538,3,1030.87407309699,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:07:37 PM,3/3/2019 8:51:18 AM,93078,26.8781,-82.3181,2.20894460171477,False,1,1,26.8781,-82.3181,2.09351852940092,105.89920390558,0,112.614246730473,0,0,0,,3086
78,False,'00:00:00,-7.77871187972057E-06,False,0.999987468561431,0,93317.0352955776,3,40.2210516993721,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:02:25 PM,3/3/2019 9:54:08 AM,96848,26.8743,-82.3127,0.00812659987561258,False,1,1,26.8743,-82.3127,0.00691438105353427,105.89920390558,0,113.041287118958,0,0,0,,3086
80,False,'00:00:00,0.00899864547903718,False,0.00899864547903776,0.471268037286485,94671.0145703111,3,1600.28237146368,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:25:54 PM,3/3/2019 10:34:27 AM,99267,26.8625,-82.3082,1.71727679437594,False,1,2,26.8625,-82.3082,1.72695950870942,105.89920390558,0,113.934195859208,0,0,0,,3086
82,False,'00:00:00,0.0225456821419167,False,0.0225456821419173,1.18073985657704,96707.6060617591,3,1481.45179084238,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:39:53 PM,3/3/2019 11:13:44 AM,101624,26.8484,-82.295,1.87626316258454,False,1,2,26.8484,-82.295,1.85605558215847,105.89920390558,0,115.209710813037,0,0,0,,3086
84,False,'00:00:00,0.0361862956314901,False,0.0361862956314907,1.89511238759742,98758.2654098006,3,13.5326166064994,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:44:21 PM,3/3/2019 11:43:41 AM,103421,26.8362,-82.2782,2.88402316566276,False,1,2,26.8362,-82.2782,2.7373094034374,105.89920390558,0,116.546911161081,0,0,0,,3086
86,False,'00:00:00,0.0513426247255073,False,0.051342624725508,2.68886445631096,101036.789609786,3,-1249.26213416924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:56:16 PM,3/3/2019 12:23:55 PM,105835,26.8221,-82.2605,2.34503836889468,False,1,2,26.8221,-82.2605,2.18055035268222,105.89920390558,0,118.015099912648,0,0,0,,3086
88,False,'00:00:00,0.0624377414730624,False,0.0624377414730631,3.26992678455418,102704.772130761,3,305.375216106389,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:04:46 PM,3/3/2019 12:53:09 PM,107589,26.8081,-82.254,2.23670162848306,False,1,2,26.8081,-82.254,2.24987492952187,105.89920390558,0,119.068419604519,0,0,0,,3086
90,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/3/2019 1:42:44 PM,110564,26.7745,-82.2475,3.92333201086017,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
92,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/3/2019 2:32:55 PM,113575,26.735,-82.2288,3.75913780739617,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
94,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/3/2019 3:02:09 PM,115329,26.7173,-82.2209,2.45575555748247,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
96,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/3/2019 3:32:28 PM,117148,26.7069,-82.2343,2.05878906742054,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
98,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/3/2019 4:22:05 PM,120125,26.6622,-82.2193,4.19950700571861,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
100,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/3/2019 5:01:30 PM,122490,26.63,-82.2101,5.02315419093681,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
102,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/3/2019 5:21:18 PM,123678,26.6114,-82.2003,3.91921710263858,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
104,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/3/2019 5:51:12 PM,125472,26.5826,-82.1853,4.62469993196711,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
106,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/3/2019 6:21:04 PM,127264,26.5523,-82.1678,4.5850637103677,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
108,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/3/2019 6:40:58 PM,128458,26.5279,-82.1543,5.67598263538993,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
110,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/3/2019 7:00:54 PM,129654,26.5058,-82.1388,5.16060674107218,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
112,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/3/2019 7:40:39 PM,132039,26.4751,-82.1007,3.60583447290759,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
114,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/3/2019 8:20:57 PM,134457,26.4774,-82.068,2.93753964107226,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
116,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/3/2019 9:00:40 PM,136840,26.4891,-82.0507,1.03868287586445,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
118,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 9:30:41 AM,181841,26.489,-82.0505,0.000750818610705797,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
120,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 9:55:14 AM,183314,26.4626,-82.0401,4.71888876229215,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
122,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 10:25:06 AM,185106,26.451,-82.0072,4.86086173451199,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
124,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 11:34:46 AM,189286,26.3796,-81.938,6.014200199912,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
126,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 12:15:08 PM,191708,26.331,-81.915,5.27749134348269,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
128,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 12:34:36 PM,192876,26.3113,-81.9019,4.84209697075529,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
130,False,'00:00:00,0.0726198533543562,False,0.0726198533543568,3.8031741374927,104235.498217835,3,3448.75631562893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:35 PM,3/4/2019 1:14:27 PM,195267,26.2691,-81.874,5.26856430673977,False,1,2,26.7927,-82.2525,1.9129251168475,105.89920390558,0,120.137666431042,0,0,0,off race course(1),3086
