index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3103
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:40:33 AM,-1167,27.6235,-82.7098,0.122017529322962,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3103
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:16:19 AM,979,27.6052,-82.7087,5.06294168275831,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3103
6,False,'00:00:00,-0.57576173419676,0.0724527512462948,0,6761.16067238182,5.20346342114309,3235.78261382904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:58:33 AM,3/2/2019 7:41:15 AM,2475,27.5738,-82.7003,5.36246230185519,False,1,1,27.5738,-82.7003,5.20346342114309,125.908359496971,0,56.6254257973703,0,0,0,,3103
8,False,'00:00:00,-0.57576173419676,0.0724527512462948,0,6761.16067238182,5.20346342114309,3235.78261382904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:58:33 AM,3/2/2019 8:16:02 AM,4562,27.5313,-82.7022,5.28992721777978,False,1,1,27.5738,-82.7003,5.20346342114309,125.908359496971,0,56.6254257973703,0,0,0,off race course(1),3103
10,False,'00:00:00,-0.57576173419676,0.0724527512462948,0,6761.16067238182,5.20346342114309,3235.78261382904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:58:33 AM,3/2/2019 8:45:54 AM,6354,27.4953,-82.6957,4.90881279419558,False,1,1,27.5738,-82.7003,5.20346342114309,125.908359496971,0,56.6254257973703,0,0,0,off race course(1),3103
12,False,'00:00:00,-0.57576173419676,0.0724527512462948,0,6761.16067238182,5.20346342114309,3235.78261382904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:58:33 AM,3/2/2019 9:10:43 AM,7843,27.4673,-82.6916,4.76945295158325,False,1,1,27.5738,-82.7003,5.20346342114309,125.908359496971,0,56.6254257973703,0,0,0,off race course(1),3103
14,False,'00:00:00,-0.57576173419676,0.0724527512462948,0,6761.16067238182,5.20346342114309,3235.78261382904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:58:33 AM,3/2/2019 9:40:33 AM,9633,27.4434,-82.6698,4.8899513611773,False,1,1,27.5738,-82.7003,5.20346342114309,125.908359496971,0,56.6254257973703,0,0,0,off race course(1),3103
16,False,'00:00:00,-0.57576173419676,0.0724527512462948,0,6761.16067238182,5.20346342114309,3235.78261382904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:58:33 AM,3/2/2019 10:10:14 AM,11414,27.4213,-82.6398,4.91788710644887,False,1,1,27.5738,-82.7003,5.20346342114309,125.908359496971,0,56.6254257973703,0,0,0,off race course(1),3103
18,False,'00:00:00,-0.57576173419676,0.0724527512462948,0,6761.16067238182,5.20346342114309,3235.78261382904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:58:33 AM,3/2/2019 10:35:08 AM,12908,27.4024,-82.6192,4.18782163345039,False,1,1,27.5738,-82.7003,5.20346342114309,125.908359496971,0,56.6254257973703,0,0,0,off race course(1),3103
20,False,'00:00:00,-0.419963410577032,0.323442523318458,0,30183.0756019569,4.39320137747818,4519.48192466859,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:11:35 PM,3/2/2019 11:00:01 AM,14401,27.3817,-82.6007,4.33370095295782,False,1,1,27.3817,-82.6007,4.39320137747818,125.908359496971,0,71.2492685000789,0,0,0,,3103
22,False,'00:00:00,-0.400241210807567,0.355214819129431,0,33148.0092064544,4.48116044012453,1955.36994356564,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:36:11 PM,3/2/2019 11:24:50 AM,15890,27.3609,-82.5807,4.6001907777874,False,1,1,27.3609,-82.5807,4.48116044012453,125.908359496971,0,73.141214017193,0,0,0,,3103
24,False,'00:00:00,-0.374522816734415,0.396646932880783,0,37014.3796789438,4.86484936724102,172.722825328218,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:18:20 PM,3/2/2019 11:54:45 AM,17685,27.3318,-82.5589,4.86364219933006,False,1,1,27.3318,-82.5589,4.86484936724102,125.908359496971,0,75.559693119944,0,0,0,,3103
26,False,'00:00:00,-0.350416130170592,0.435482599565086,0,40638.4543725195,4.52340372601266,1350.5727417879,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:17:52 PM,3/2/2019 12:24:37 PM,19477,27.3008,-82.5462,4.67448440230851,False,1,1,27.3008,-82.5462,4.52340372601266,125.908359496971,0,77.8559346235641,0,0,0,,3103
28,False,'00:00:00,-0.348379738166044,0.438763209735955,0,40944.5950240083,3,1662.1039755735,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:43:43 AM,3/2/2019 12:44:35 PM,20675,27.2979,-82.5457,0.487585873353032,False,1,1,27.2979,-82.5457,0.487070134926986,125.908359496971,0,78.0693937070074,0,0,0,,3103
30,False,'00:00:00,-0.333676660361909,0.462449742819754,0,43154.9797671196,4.25629045848336,4622.36436436398,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:20:37 PM,3/2/2019 1:04:24 PM,21864,27.276,-82.544,4.58981106540843,False,1,1,27.276,-82.544,4.25629045848336,125.908359496971,0,79.5934789363847,0,0,0,,3103
32,False,'00:00:00,-0.308028569025009,0.503768599461928,0,47010.7812895102,4.86269978256919,3514.01020473796,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:41:55 PM,3/2/2019 1:34:16 PM,23656,27.2461,-82.5241,4.91936635744446,False,1,1,27.2461,-82.5241,4.86269978256919,125.908359496971,0,82.0136471089539,0,0,0,,3103
34,False,'00:00:00,-0.291088738996266,0.5310585213242,0,49557.4278042898,4.81848462084173,2755.83447039377,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:55:59 PM,3/2/2019 1:54:12 PM,24852,27.2264,-82.5109,4.82009477870759,False,1,1,27.2264,-82.5109,4.81848462084173,125.908359496971,0,83.6013708743592,0,0,0,,3103
36,False,'00:00:00,-0.262796181641522,0.576637590192349,0,53810.7846832788,4.56036021894316,4520.44299597955,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:20:59 PM,3/2/2019 2:28:59 PM,26939,27.1894,-82.497,4.67394602100902,False,1,1,27.1894,-82.497,4.56036021894316,125.908359496971,0,86.300809591078,0,0,0,,3103
38,False,'00:00:00,-0.244040045730038,0.60685356535822,0,56630.485239227,3.53360732370099,5138.24305737999,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:51:57 PM,3/2/2019 2:58:44 PM,28724,27.1656,-82.4863,2.41777403860669,False,1,1,27.1656,-82.4863,3.53360732370099,125.908359496971,0,88.0738292627507,0,0,0,,3103
40,False,'00:00:00,-0.235380168723449,0.62080455344049,0,57932.3664009522,4.8862828133152,5064.48640879062,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:45:42 PM,3/2/2019 3:33:32 PM,30812,27.1266,-82.4697,4.99807981840875,False,1,1,27.1551,-82.4804,4.8862828133152,125.908359496971,0,88.8858235620887,0,0,0,off race course(1),3103
42,False,'00:00:00,-0.197088916053107,0.682491435281046,0,63688.8754682812,4.78874716313535,4577.20219546318,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:14:34 PM,3/2/2019 3:53:29 PM,32009,27.1089,-82.4539,4.56720001167713,False,1,1,27.1089,-82.4539,4.78874716313535,125.908359496971,0,92.4736512051697,0,0,0,,3103
44,False,'00:00:00,-0.172936363502166,0.721400991679855,0,67319.845417361,4.91039502326035,1746.15001522979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:42:04 PM,3/2/2019 4:23:16 PM,33796,27.0833,-82.4305,4.89718631345335,False,1,1,27.0833,-82.4305,4.91039502326035,125.908359496971,0,94.7727091901216,0,0,0,,3103
46,False,'00:00:00,-0.172936363502166,0.721400991679855,0,67319.845417361,4.91039502326035,1746.15001522979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:42:04 PM,3/2/2019 5:02:58 PM,36178,27.0403,-82.4293,4.84405340809494,False,1,1,27.0833,-82.4305,4.91039502326035,125.908359496971,0,94.7727091901216,0,0,0,off race course(1),3103
48,False,'00:00:00,-0.172936363502166,0.721400991679855,0,67319.845417361,4.91039502326035,1746.15001522979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:42:04 PM,3/2/2019 5:22:50 PM,37370,27.0207,-82.417,4.6407039496253,False,1,1,27.0833,-82.4305,4.91039502326035,125.908359496971,0,94.7727091901216,0,0,0,off race course(1),3103
50,False,'00:00:00,-0.172936363502166,0.721400991679855,0,67319.845417361,4.91039502326035,1746.15001522979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:42:04 PM,3/2/2019 5:47:38 PM,38858,26.9965,-82.3989,4.85527768779472,False,1,1,27.0833,-82.4305,4.91039502326035,125.908359496971,0,94.7727091901216,0,0,0,off race course(1),3103
52,False,'00:00:00,-0.0934317812949037,0.849482196299226,0,79272.1534891413,3,4922.47563635728,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:15:13 AM,3/2/2019 6:12:24 PM,40344,26.9815,-82.3867,0.313714120250541,False,1,1,26.9815,-82.3867,0.313250177377107,125.908359496971,0,102.315211597043,0,0,0,,3103
54,False,'00:00:00,-0.0837579771929293,0.865066612294301,0,80726.4632112077,4.68773633810936,4751.24704909314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:08:02 PM,3/2/2019 6:32:16 PM,41536,26.9699,-82.3799,4.71087282380741,False,1,1,26.9699,-82.3799,4.68773633810936,125.908359496971,0,103.221832134526,0,0,0,,3103
56,False,'00:00:00,-0.0633263169314622,0.897981842913844,0,83798.0534401379,4.58099133764816,3496.28936266511,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:38:06 PM,3/2/2019 6:57:08 PM,43028,26.9467,-82.3632,4.56320736681049,False,1,1,26.9467,-82.3632,4.58099133764816,125.908359496971,0,105.129111124319,0,0,0,,3103
58,False,'00:00:00,-0.0438183580714274,0.929408998444889,0,86730.7791733404,4.35726471528852,2002.941041597,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:44:39 PM,3/2/2019 7:21:59 PM,44519,26.925,-82.3465,4.33568143511485,False,1,1,26.925,-82.3465,4.35726471528852,125.908359496971,0,106.949992642154,0,0,0,,3103
60,False,'00:00:00,-0.023489617750524,0.962158425916981,0,89786.8969502157,4.64973866720197,592.248587385214,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:20:35 PM,3/2/2019 7:46:52 PM,46012,26.9022,-82.3295,4.6232167499264,False,1,1,26.9022,-82.3295,4.64973866720197,125.908359496971,0,108.844413716969,0,0,0,,3103
62,False,'00:00:00,-7.52797781151118E-05,0.999878724918782,0,93306.8875340723,3,636.695648486358,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:03:42 AM,3/2/2019 8:55:18 PM,50118,26.8735,-82.3143,0.919850338653808,False,1,1,26.8735,-82.3143,0.925005483569808,125.908359496971,0,111.053713743085,0,0,0,,3103
64,False,'00:00:00,0.0103314217817528,0.0103314217817534,0.541066861319047,94871.3772729198,3.48052027733007,1664.83238259961,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:49:10 PM,3/2/2019 9:15:28 PM,51328,26.861,-82.3071,3.46973570220838,False,1,2,26.861,-82.3071,3.48052027733007,125.908359496971,0,112.044040974998,0,0,0,,3103
66,False,'00:00:00,0.023305460230521,0.0233054602305216,1.22053019273641,96821.8271736632,4.9885407661969,1413.47660995728,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:47:26 PM,3/2/2019 9:30:05 PM,52205,26.8477,-82.2941,5.24222233463698,False,1,2,26.8477,-82.2941,4.94157480629326,125.908359496971,0,113.278436680956,0,0,0,,3103
68,False,'00:00:00,0.0447004954139477,0.0447004954139484,2.34100952065939,100038.246210396,4.94172654400383,-102.992050249841,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:58:20 PM,3/2/2019 9:54:51 PM,53691,26.8274,-82.2698,5.06762074189726,False,1,2,26.8274,-82.2698,4.87629679591108,125.908359496971,0,115.334196739732,0,0,0,,3103
70,False,'00:00:00,0.0712476139013282,0.0712476139013289,3.73130858892519,104029.202829123,4.9718610615083,180.032490558611,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:51:38 PM,3/2/2019 10:24:39 PM,55479,26.799,-82.2453,5.21894110545576,False,1,2,26.799,-82.2453,5.24925949526727,125.908359496971,0,117.81697687292,0,0,0,,3103
72,False,'00:00:00,0.0882601136352799,0.0882601136352806,4.62227016504609,106586.774131884,4.92054594972112,1167.02979481643,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:03:05 PM,3/2/2019 10:44:34 PM,56674,26.7796,-82.2317,4.6351249927498,False,1,2,26.7796,-82.2317,4.65821179015194,125.908359496971,0,119.401659227565,0,0,0,,3103
74,False,'00:00:00,0.104414641501841,0.104414641501842,5.46829889889269,109015.362377426,4.81422781991692,69.6273447728992,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:27:13 PM,3/2/2019 11:04:34 PM,57874,26.7642,-82.2135,4.93842091049895,False,1,2,26.7642,-82.2135,4.53278785441959,125.908359496971,0,120.958808538586,0,0,0,,3103
76,False,'00:00:00,0.1287939380002,0.1287939380002,6.7450669678172,112680.419839926,4.71261742112813,-4031.13072904213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:50:36 PM,3/2/2019 11:34:28 PM,59668,26.7446,-82.1797,4.89127282109779,False,1,2,26.7446,-82.1797,4.48247235536979,125.908359496971,0,123.448012397157,0,0,0,,3103
78,False,'00:00:00,0.1287939380002,0.1287939380002,6.7450669678172,112680.419839926,4.71261742112813,-4031.13072904213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:50:36 PM,3/2/2019 11:54:15 PM,60855,26.7315,-82.1582,4.59975800404599,False,1,2,26.7446,-82.1797,4.48247235536979,125.908359496971,0,123.448012397157,0,0,0,off race course(1),3103
80,False,'00:00:00,0.1287939380002,0.1287939380002,6.7450669678172,112680.419839926,4.71261742112813,-4031.13072904213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:50:36 PM,3/3/2019 12:23:59 AM,62639,26.7087,-82.1339,4.47947974359768,False,1,2,26.7446,-82.1797,4.48247235536979,125.908359496971,0,123.448012397157,0,0,0,off race course(1),3103
82,False,'00:00:00,0.1287939380002,0.1287939380002,6.7450669678172,112680.419839926,4.71261742112813,-4031.13072904213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:50:36 PM,3/3/2019 12:53:45 AM,64425,26.6944,-82.1205,1.82165886566119,False,1,2,26.7446,-82.1797,4.48247235536979,125.908359496971,0,123.448012397157,0,0,0,off race course(1),3103
84,False,'00:00:00,0.1287939380002,0.1287939380002,6.7450669678172,112680.419839926,4.71261742112813,-4031.13072904213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:50:36 PM,3/3/2019 1:08:39 AM,65319,26.6818,-82.1101,4.21861092811704,False,1,2,26.7446,-82.1797,4.48247235536979,125.908359496971,0,123.448012397157,0,0,0,off race course(1),3103
86,False,'00:00:00,0.1287939380002,0.1287939380002,6.7450669678172,112680.419839926,4.71261742112813,-4031.13072904213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:50:36 PM,3/3/2019 1:38:31 AM,67111,26.6595,-82.0898,3.64299437715813,False,1,2,26.7446,-82.1797,4.48247235536979,125.908359496971,0,123.448012397157,0,0,0,off race course(1),3103
88,False,'00:00:00,0.1287939380002,0.1287939380002,6.7450669678172,112680.419839926,4.71261742112813,-4031.13072904213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:50:36 PM,3/3/2019 2:03:20 AM,68600,26.6417,-82.076,3.75949945969541,False,1,2,26.7446,-82.1797,4.48247235536979,125.908359496971,0,123.448012397157,0,0,0,off race course(1),3103
90,False,'00:00:00,0.1287939380002,0.1287939380002,6.7450669678172,112680.419839926,4.71261742112813,-4031.13072904213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:50:36 PM,3/3/2019 2:28:12 AM,70092,26.6247,-82.0666,2.98866511967518,False,1,2,26.7446,-82.1797,4.48247235536979,125.908359496971,0,123.448012397157,0,0,0,off race course(1),3103
92,False,'00:00:00,0.263222814116668,0.263222814116669,13.7852412640063,132889.762452388,3.65177128373902,194.659835387878,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:48:51 PM,3/3/2019 2:58:02 AM,71882,26.5965,-82.0632,3.8427841944308,False,1,2,26.5965,-82.0632,3.46216346150894,125.908359496971,0,136.141349639623,0,0,0,,3103
94,False,'00:00:00,0.271376092550078,0.271376092550079,14.2122365861039,134115.484202325,3.60723108900577,4460.684698924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:05:32 PM,3/3/2019 3:13:25 AM,72805,26.5815,-82.0665,4.16301805284503,False,1,2,26.5815,-82.0665,3.35341591232015,125.908359496971,0,137.216885644691,0,0,0,,3103
96,False,'00:00:00,0.271376092550078,0.271376092550079,14.2122365861039,134115.484202325,3.60723108900577,4460.684698924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:05:32 PM,3/3/2019 3:42:48 AM,74568,26.5496,-82.0668,4.42418567959514,False,1,2,26.5815,-82.0665,3.35341591232015,125.908359496971,0,137.216885644691,0,0,0,off race course(1),3103
98,False,'00:00:00,0.271376092550078,0.271376092550079,14.2122365861039,134115.484202325,3.60723108900577,4460.684698924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:05:32 PM,3/3/2019 4:17:36 AM,76656,26.5194,-82.0434,4.51024430885538,False,1,2,26.5815,-82.0665,3.35341591232015,125.908359496971,0,137.216885644691,0,0,0,off race course(1),3103
100,False,'00:00:00,0.271376092550078,0.271376092550079,14.2122365861039,134115.484202325,3.60723108900577,4460.684698924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:05:32 PM,3/3/2019 4:42:26 AM,78146,26.5031,-82.0287,4.25518969087111,False,1,2,26.5815,-82.0665,3.35341591232015,125.908359496971,0,137.216885644691,0,0,0,off race course(1),3103
102,False,'00:00:00,0.271376092550078,0.271376092550079,14.2122365861039,134115.484202325,3.60723108900577,4460.684698924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:05:32 PM,3/3/2019 4:57:22 AM,79042,26.4899,-82.0176,4.77385824064639,False,1,2,26.5815,-82.0665,3.35341591232015,125.908359496971,0,137.216885644691,0,0,0,off race course(1),3103
104,False,'00:00:00,0.271376092550078,0.271376092550079,14.2122365861039,134115.484202325,3.60723108900577,4460.684698924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:05:32 PM,3/3/2019 5:27:10 AM,80830,26.4702,-81.9867,4.48564869707553,False,1,2,26.5815,-82.0665,3.35341591232015,125.908359496971,0,137.216885644691,0,0,0,off race course(1),3103
106,False,'00:00:00,0.271376092550078,0.271376092550079,14.2122365861039,134115.484202325,3.60723108900577,4460.684698924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:05:32 PM,3/3/2019 5:57:08 AM,82628,26.4643,-81.9694,1.08472543343985,False,1,2,26.5815,-82.0665,3.35341591232015,125.908359496971,0,137.216885644691,0,0,0,off race course(1),3103
108,False,'00:00:00,0.271376092550078,0.271376092550079,14.2122365861039,134115.484202325,3.60723108900577,4460.684698924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:05:32 PM,3/3/2019 6:27:00 AM,84420,26.4484,-81.9514,4.04341031839,False,1,2,26.5815,-82.0665,3.35341591232015,125.908359496971,0,137.216885644691,0,0,0,off race course(1),3103
110,False,'00:00:00,0.41419751284586,0.414197512845861,21.6919367901021,155586.518540626,3.58648850148522,3304.44712312227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:12:24 PM,3/3/2019 6:56:56 AM,86216,26.4324,-81.9284,3.69569893779799,False,1,2,26.4324,-81.9284,3.6052576148841,125.908359496971,0,150.620036518207,0,0,0,,3103
112,False,'00:00:00,0.417625442116671,0.417625442116672,21.8714608643836,156101.855714353,3.54800130046039,2230.10027843092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:26:45 PM,3/3/2019 7:06:46 AM,86806,26.4304,-81.9224,0.900189073328101,False,1,2,26.4304,-81.9224,0.869180681102974,125.908359496971,0,151.022316286155,0,0,0,,3103
114,False,'00:00:00,0.430497365926197,0.430497365926198,22.545576350314,158036.95422788,3.54800130046039,773.66910924341,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:36:17 PM,3/3/2019 7:36:38 AM,88598,26.419,-81.9065,0.0837846918378655,False,1,2,26.419,-81.9065,0.0704928031405587,125.908359496971,0,152.286567004311,0,0,0,,3103
116,False,'00:00:00,0.448987005303828,0.448987005303829,23.5138972025944,160816.591071974,3.6973859372485,1808.53861555763,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:07:12 PM,3/3/2019 8:11:56 AM,90716,26.3979,-81.8917,4.60182726439218,False,1,2,26.3979,-81.8917,4.57655125867358,125.908359496971,0,154.027726923261,0,0,0,,3103
118,False,'00:00:00,0.46513638901648,0.465136389016482,24.359656531971,163244.405971998,3.70824129064273,773.600566366924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:04:54 PM,3/3/2019 8:36:29 AM,92189,26.3824,-81.8738,4.00850021783341,False,1,2,26.3824,-81.8738,3.99991178581849,125.908359496971,0,155.586803362465,0,0,0,,3103
120,False,'00:00:00,0.482625535126623,0.482625535126624,25.2755805541301,165873.633828021,3.7866954744826,2568.27384729906,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:12 PM,3/3/2019 9:01:25 AM,93685,26.3612,-81.8619,4.2531972476798,False,1,2,26.3612,-81.8619,4.21440561180556,125.908359496971,0,157.229940405138,0,0,0,,3103
122,False,'00:00:00,0.500481708066639,0.50048170806664,26.2107261373729,168558.038601141,3.85887585161894,4498.3563112907,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:31:49 PM,3/3/2019 9:26:18 AM,95178,26.3394,-81.85,3.95981236572547,False,1,2,26.3394,-81.85,3.93903001910609,125.908359496971,0,158.90922864074,0,0,0,,3103
124,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 9:46:11 AM,96371,26.3219,-81.8425,3.90732215946723,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
126,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 10:11:22 AM,97882,26.2997,-81.8346,3.89620371525956,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
128,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 10:36:00 AM,99360,26.2795,-81.8299,3.7698931999577,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
130,False,'00:00:00,0.503802794939173,0.503802794939174,26.3846547687122,169057.313640788,3.85467030440447,5018.67734172259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:41 PM,3/3/2019 11:00:53 AM,100853,26.257,-81.8247,3.62876297132466,False,1,2,26.3351,-81.8482,3.79879660569794,125.908359496971,0,159.226903641292,0,0,0,off race course(1),3103
