index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3111
2,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 8:33:58 AM,5638,27.6082,-82.7201,2.46985345407708,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,,3111
4,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 9:13:18 AM,7998,27.5805,-82.7348,3.59297207526477,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,off race course(1),3111
6,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 9:53:25 AM,10405,27.5617,-82.7457,1.73265703295588,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,off race course(1),3111
8,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 10:12:56 AM,11576,27.558,-82.7506,1.05749071200324,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,off race course(1),3111
10,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 10:42:42 AM,13362,27.5466,-82.754,2.43867923678284,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,off race course(1),3111
12,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 11:02:35 AM,14555,27.5362,-82.7527,1.97137041019582,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,off race course(1),3111
14,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 11:32:23 AM,16343,27.5243,-82.7408,2.54165104238792,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,off race course(1),3111
16,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 12:02:22 PM,18142,27.5114,-82.7315,2.31161527486142,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,off race course(1),3111
18,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 12:32:11 PM,19931,27.4963,-82.7172,2.51994408346002,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,off race course(1),3111
20,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 1:12:00 PM,22320,27.4754,-82.7047,2.81711428774317,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,off race course(1),3111
22,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 2:01:36 PM,25296,27.4488,-82.6945,2.6315532637715,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,off race course(1),3111
24,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 2:31:24 PM,27084,27.4384,-82.6778,2.44815986542825,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,off race course(1),3111
26,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 3:11:05 PM,29465,27.4184,-82.6517,3.06768887508658,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,off race course(1),3111
28,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 3:40:50 PM,31250,27.4046,-82.6326,1.99734942461612,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,off race course(1),3111
30,False,'00:00:00,-0.604237200617624,False,0.0265790174308673,0,2480.30618952266,3,3567.1292769196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:07 AM,3/2/2019 4:00:40 PM,32440,27.3987,-82.6225,2.34289311649327,False,1,1,27.6082,-82.7201,1.19338129147172,53.7612860978914,0,58.5042636765096,0,0,0,off race course(1),3111
32,False,'00:00:00,-0.418977841644652,False,0.325030266472249,0,30331.2409426045,3,2885.41812770157,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:01:58 PM,3/2/2019 4:50:56 PM,35456,27.3826,-82.5956,2.61313884650492,False,1,1,27.3826,-82.5956,2.08936724654725,53.7612860978914,0,75.875174954613,0,0,0,,3111
34,False,'00:00:00,-0.406424686257988,False,0.345253292857151,0,32218.4174585844,3,1226.77351934669,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:07:55 PM,3/2/2019 5:20:20 PM,37220,27.3694,-82.5828,2.72235889787801,False,1,1,27.3694,-82.5828,2.65773954619912,53.7612860978914,0,77.0800838215866,0,0,0,,3111
36,False,'00:00:00,-0.397842553637811,False,0.359079035395235,0,33508.6109309785,3,-148.969091049563,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:11:41 PM,3/2/2019 5:40:08 PM,38408,27.3607,-82.5734,2.32596442296081,False,1,1,27.3607,-82.5734,2.24862348485749,53.7612860978914,0,77.9141743034829,0,0,0,,3111
38,False,'00:00:00,-0.390486876845297,False,0.370928968043392,0,34614.4253716026,3,-904.237746034213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:17:50 PM,3/2/2019 6:00:02 PM,39602,27.3527,-82.5665,2.19952097389684,False,1,1,27.3527,-82.5665,2.1264796394371,53.7612860978914,0,78.614660054062,0,0,0,,3111
40,False,'00:00:00,-0.380706252662985,False,0.386685470277868,0,36084.7938725846,3,-1625.01971544417,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:39:21 PM,3/2/2019 6:39:49 PM,41989,27.3417,-82.5581,0.29972130841563,False,1,1,27.3417,-82.5581,0.104443676953363,53.7612860978914,0,79.5629230618636,0,0,0,,3111
42,False,'00:00:00,-0.37545932709939,False,0.395138222661139,0,36873.5895498236,3,-940.365742419284,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:49:27 PM,3/2/2019 6:59:43 PM,43183,27.3344,-82.5565,1.87375022481446,False,1,1,27.3344,-82.5565,1.72083220463696,53.7612860978914,0,80.0812295016535,0,0,0,,3111
44,False,'00:00:00,-0.364259902116573,False,0.413180400898163,0,38557.2532319051,3,602.463563953963,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:58:26 PM,3/2/2019 7:29:38 PM,44978,27.3187,-82.5533,2.25672028299529,False,1,1,27.3187,-82.5533,2.09683766624523,53.7612860978914,0,81.1897375774364,0,0,0,,3111
46,False,'00:00:00,-0.356177584018424,False,0.426200946499285,0,39772.3071717065,3,242.579067269103,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:03:39 PM,3/2/2019 7:49:57 PM,46197,27.3093,-82.547,2.41846459285163,False,1,1,27.3093,-82.547,2.42100848302903,53.7612860978914,0,81.9469637001743,0,0,0,,3111
48,False,'00:00:00,-0.343887073560698,False,0.446000854141197,0,41619.9990062126,3,2424.95471412039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:10:14 PM,3/2/2019 8:19:30 PM,47970,27.2914,-82.5448,2.3999728487294,False,1,1,27.2914,-82.5448,2.20345225471519,53.7612860978914,0,83.1925685109423,0,0,0,,3111
50,False,'00:00:00,-0.330067180728909,False,0.468264583758588,0,43697.610284188,3,4986.05985489041,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:14:54 PM,3/2/2019 8:49:59 PM,49799,27.2711,-82.5426,2.96955486443766,False,1,1,27.2711,-82.5426,2.83520962681859,53.7612860978914,0,84.6078242595647,0,0,0,,3111
52,False,'00:00:00,-0.322343146187109,False,0.480707937602727,0,44858.8017254561,3,5021.59659172243,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:19:53 PM,3/2/2019 9:09:24 PM,50964,27.2616,-82.5376,2.32043501443085,False,1,1,27.2616,-82.5376,2.31869852806436,53.7612860978914,0,85.3339194490843,0,0,0,,3111
54,False,'00:00:00,-0.309895545977912,False,0.500760915495976,0,46730.1096214818,3,3651.24614339537,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:26:30 PM,3/2/2019 9:39:16 PM,52756,27.2482,-82.5257,2.26513251401087,False,1,1,27.2482,-82.5257,2.23810159532077,53.7612860978914,0,86.5149051274641,0,0,0,,3111
56,False,'00:00:00,-0.303232208064373,False,0.511495496108288,0,47731.8414125045,3,2867.6976524467,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:33:56 PM,3/2/2019 9:59:09 PM,53949,27.2411,-82.5192,1.8406448034064,False,1,1,27.2411,-82.5192,1.81394845108783,53.7612860978914,0,87.1481302721624,0,0,0,,3111
58,False,'00:00:00,-0.294793030062279,False,0.5250909399745,0,49000.5438262932,3,2629.42991985545,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:38:08 PM,3/2/2019 10:19:07 PM,55147,27.2311,-82.513,2.48454722062611,False,1,1,27.2311,-82.513,2.48179461800848,53.7612860978914,0,87.9394469297069,0,0,0,,3111
60,False,'00:00:00,-0.281391723260415,False,0.546680331063706,0,51015.2270434537,3,2564.38422470823,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:42:53 PM,3/2/2019 10:48:54 PM,56934,27.2148,-82.504,2.98484753694613,False,1,1,27.2148,-82.504,2.98291191043696,53.7612860978914,0,89.1954959767981,0,0,0,,3111
62,False,'00:00:00,-0.25967643288281,False,0.581663478864828,0,54279.7915912515,3,4727.60503369791,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:52:01 PM,3/2/2019 11:38:36 PM,59916,27.1853,-82.4955,1.62960530323522,False,1,1,27.1853,-82.4955,1.59239523615866,53.7612860978914,0,91.3034400160879,0,0,0,,3111
64,False,'00:00:00,-0.256174669069647,False,0.587304790535558,0,54806.2286685563,3,5178.20825479061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:55:50 PM,3/2/2019 11:58:29 PM,61109,27.1763,-82.4932,1.84101273820716,False,1,1,27.1804,-82.4944,1.89325713194275,53.7612860978914,0,91.6490683240464,0,0,0,off race course(1),3111
66,False,'00:00:00,-0.239921115740462,False,0.613489126481381,0,57249.7038904635,3,5180.37692577311,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:04:49 PM,3/3/2019 12:28:19 AM,62899,27.1605,-82.4837,2.38597956547735,False,1,1,27.1605,-82.4837,2.369921962693,53.7612860978914,0,93.1755716056885,0,0,0,,3111
68,False,'00:00:00,-0.232164318951165,False,0.625985260027128,0,58415.8206387306,3,5183.33024208421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:20:05 PM,3/3/2019 12:58:04 AM,64684,27.151,-82.4786,0.348085407816325,False,1,1,27.151,-82.4786,0.0527537653569316,53.7612860978914,0,93.9484311700547,0,0,0,,3111
70,False,'00:00:00,-0.231811495020728,False,0.62655365637328,0,58468.8623653155,3,5232.86776849877,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:18:58 PM,3/3/2019 8:57:37 AM,93457,27.1505,-82.4785,0.000880874975265396,False,1,1,27.1505,-82.4785,0.000764126496416605,53.7612860978914,0,93.9836928462027,0,0,0,,3111
72,False,'00:00:00,-0.229327250501258,False,0.630555753130337,0,58842.3308497475,3,3748.34582081587,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:43:13 PM,3/3/2019 9:26:30 AM,95190,27.1495,-82.4729,0.643729166993873,False,1,1,27.1495,-82.4729,0.0805613187528914,53.7612860978914,0,94.3604877652552,0,0,0,,3111
74,False,'00:00:00,-0.222363102057401,False,0.641774936944321,0,59889.2849415455,3,4603.57604407025,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:09:56 AM,3/3/2019 10:06:14 AM,97574,27.1398,-82.4706,1.2364244503594,False,1,1,27.1398,-82.4706,1.22326537975361,53.7612860978914,0,95.1014993694134,0,0,0,,3111
76,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 10:53:16 AM,100396,27.1331,-82.4698,0.76504811230388,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
78,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 11:13:05 AM,101585,27.1271,-82.4693,1.75990540304414,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
80,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 11:42:59 AM,103379,27.1157,-82.4653,1.9368779772924,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
82,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 12:38:33 PM,106713,27.1115,-82.4694,0.489964790792805,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
84,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 1:06:19 PM,108379,27.0987,-82.4631,2.15409801761074,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
86,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 1:36:09 PM,110169,27.0882,-82.4604,1.44842698824172,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
88,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 2:15:52 PM,112552,27.0861,-82.4561,0.49099079022748,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
90,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 2:35:43 PM,113743,27.0861,-82.4562,0.0558524670595513,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
92,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 3:15:29 PM,116129,27.0856,-82.4577,0.13875689719128,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
94,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 3:55:35 PM,118535,27.0709,-82.4528,1.56259634665283,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
96,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 4:25:02 PM,120302,27.0603,-82.4469,1.39050517928034,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
98,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 4:54:54 PM,122094,27.0588,-82.4463,0.414414132695585,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
100,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 5:14:44 PM,123284,27.0487,-82.4386,3.48947500689841,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
102,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 5:54:57 PM,125697,27.0271,-82.4247,2.89634077788728,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
104,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 6:44:27 PM,128667,27.0016,-82.4094,3.42704691155157,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
106,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 7:33:57 PM,131637,26.9764,-82.3957,2.34102222316883,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
108,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 8:04:27 PM,133467,26.9514,-82.3799,4.69523455026778,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
110,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 8:53:27 PM,136407,26.919,-82.3601,3.31413541285597,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
112,False,'00:00:00,-0.219098684112493,False,0.647033886443294,0,60380.040667434,3,5259.00664503267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:57 AM,3/3/2019 9:13:15 PM,137595,26.9048,-82.35,3.06269816053716,False,1,1,27.1349,-82.4702,0.492945237663228,53.7612860978914,0,95.4413290677284,0,0,0,off race course(1),3111
114,False,'00:00:00,-0.0218298327917265,False,0.964832325345541,0,90036.4204444558,3,5062.52327720991,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:32:07 AM,3/3/2019 9:43:04 PM,139384,26.8936,-82.3401,0.945385191183129,False,1,1,26.8936,-82.3401,1.67595728310204,53.7612860978914,0,113.954137818211,0,0,0,,3111
116,False,'00:00:00,-0.0210337013624812,False,0.966114886295641,0,90156.1067297464,3,5147.3962278343,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:00:24 AM,3/3/2019 10:12:50 PM,141170,26.8925,-82.3398,0.299311396359899,False,1,1,26.8925,-82.3398,0.149905114434407,53.7612860978914,0,114.032444008582,0,0,0,,3111
118,False,'00:00:00,-0.0252305489600481,False,0.959353800569803,0,89525.1743479415,3,271.400754634904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:38:04 AM,3/3/2019 10:42:40 PM,142960,26.9048,-82.3298,2.761064906257,False,1,1,26.9048,-82.3298,0.564532904084466,53.7612860978914,0,115.16805268402,0,0,0,,3111
120,False,'00:00:00,-0.013360153635451,False,0.978476906311294,0,91309.7082441582,3,-10.0116766575821,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:45:48 AM,3/3/2019 11:12:34 PM,144754,26.8907,-82.3213,2.49475115351756,False,1,1,26.8907,-82.3213,2.40219571376331,53.7612860978914,0,116.291589011622,0,0,0,,3111
122,False,'00:00:00,-0.00327148823276616,False,0.994729660327522,0,92826.3860704959,3,372.134256237746,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:56:46 AM,3/3/2019 11:42:23 PM,146543,26.8778,-82.3157,2.37068076444763,False,1,1,26.8778,-82.3157,2.34235630414954,53.7612860978914,0,117.248438383657,0,0,0,,3111
124,False,'00:00:00,-0.000236340202747417,False,0.999619257946808,0,93282.6745420669,3,634.652297783795,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 7:10:45 AM,3/4/2019 12:02:03 AM,147723,26.8737,-82.3144,0.084505551335394,False,1,1,26.8737,-82.3144,0.0718834039060633,53.7612860978914,0,117.570331556191,0,0,0,,3111
126,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 7:40:31 AM,3/4/2019 12:31:56 AM,149516,26.8736,-82.3144,0.72835107931831,False,1,1,26.8736,-82.3144,0.239971658304039,53.7612860978914,0,117.809836934625,0,0,0,,3111
128,False,'00:00:00,0.00828142431463899,False,0.0082814243146396,0.433706449686033,94563.1912464913,3,1300.18232589691,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:04:21 AM,3/4/2019 1:11:33 AM,151893,26.8637,-82.3081,1.40162638838916,False,1,2,26.8637,-82.3081,1.40780726923819,53.7612860978914,0,118.597537791797,0,0,0,,3111
130,False,'00:00:00,0.0149910425956791,False,0.0149910425956797,0.785095849970042,95571.8805888235,3,1792.95445557172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:10:26 PM,3/4/2019 9:30:10 AM,181810,26.8559,-82.303,0.00121061205267468,False,1,2,26.8559,-82.303,0.000331113852312935,53.7612860978914,0,119.228608866961,0,0,0,,3111
132,False,'00:00:00,0.0252798810627887,False,0.0252798810627893,1.32393258063667,97118.6513993296,3,1021.45727102582,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:22:04 PM,3/4/2019 10:01:02 AM,183662,26.8462,-82.2912,2.83962796490223,False,1,2,26.8462,-82.2912,2.66008393574945,53.7612860978914,0,120.224175799383,0,0,0,,3111
134,False,'00:00:00,0.0452820578772884,False,0.0452820578772891,2.3714665268051,100125.675306076,3.28364291365398,-44.2507022657937,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:41:05 PM,3/4/2019 10:31:29 AM,185489,26.8267,-82.2694,4.38596048208237,False,1,2,26.8267,-82.2694,4.39801095193151,53.7612860978914,0,122.14077506145,0,0,0,,3111
