index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3003
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 4:46:07 PM,-483233,32.5027,-111.267,1.60368605942028,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3003
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:58:58 AM,-62,27.6229,-82.7113,0.023706930305842,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3003
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:23:16 AM,1396,27.5922,-82.7045,5.99171657150136,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3003
8,False,'00:00:00,-0.569353734255149,0.0827759845611091,0,7724.50627209103,73.8117220064303,4193.5755436504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:42:24 AM,3/2/2019 7:53:08 AM,3188,27.5517,-82.6968,5.51611157368499,False,1,1,27.5648,-82.6987,73.8117220064303,73.8117220064303,0,53.370919576888,0,0,0,off race course(1),3003
10,False,'00:00:00,-0.569353734255149,0.0827759845611091,0,7724.50627209103,73.8117220064303,4193.5755436504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:42:24 AM,3/2/2019 8:24:52 AM,5092,27.5098,-82.6904,5.998976969143,False,1,1,27.5648,-82.6987,73.8117220064303,73.8117220064303,0,53.370919576888,0,0,0,off race course(1),3003
12,False,'00:00:00,-0.569353734255149,0.0827759845611091,0,7724.50627209103,73.8117220064303,4193.5755436504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:42:24 AM,3/2/2019 8:52:44 AM,6764,27.4742,-82.6944,5.31311684199035,False,1,1,27.5648,-82.6987,73.8117220064303,73.8117220064303,0,53.370919576888,0,0,0,off race course(1),3003
14,False,'00:00:00,-0.569353734255149,0.0827759845611091,0,7724.50627209103,73.8117220064303,4193.5755436504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:42:24 AM,3/2/2019 9:12:41 AM,7961,27.454,-82.6838,4.32753537651655,False,1,1,27.5648,-82.6987,73.8117220064303,73.8117220064303,0,53.370919576888,0,0,0,off race course(1),3003
16,False,'00:00:00,-0.569353734255149,0.0827759845611091,0,7724.50627209103,73.8117220064303,4193.5755436504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:42:24 AM,3/2/2019 9:42:35 AM,9755,27.4215,-82.6564,5.87165325630304,False,1,1,27.5648,-82.6987,73.8117220064303,73.8117220064303,0,53.370919576888,0,0,0,off race course(1),3003
18,False,'00:00:00,-0.569353734255149,0.0827759845611091,0,7724.50627209103,73.8117220064303,4193.5755436504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:42:24 AM,3/2/2019 10:12:27 AM,11547,27.3963,-82.623,5.21582452531852,False,1,1,27.5648,-82.6987,73.8117220064303,73.8117220064303,0,53.370919576888,0,0,0,off race course(1),3003
20,False,'00:00:00,-0.569353734255149,0.0827759845611091,0,7724.50627209103,73.8117220064303,4193.5755436504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:42:24 AM,3/2/2019 10:32:59 AM,12779,27.3785,-82.6017,5.20406970510363,False,1,1,27.5648,-82.6987,73.8117220064303,73.8117220064303,0,53.370919576888,0,0,0,off race course(1),3003
22,False,'00:00:00,-0.402392362555526,0.351749331989591,0,32824.6161681295,4.69045711380646,2132.08070583837,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:48:01 PM,3/2/2019 10:52:15 AM,13935,27.3633,-82.5826,5.06692085806745,False,1,1,27.3633,-82.5826,4.69045711380646,73.8117220064303,0,69.092860378168,0,0,0,,3003
24,False,'00:00:00,-0.373595466469717,0.398140886256916,0,37153.7927259203,4.88863723593963,-81.4259722016089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 1:40:13 PM,3/2/2019 11:25:24 AM,15924,27.331,-82.5576,4.89740370867036,False,1,1,27.331,-82.5576,4.88863723593963,73.8117220064303,0,71.8088193834146,0,0,0,,3003
26,False,'00:00:00,-0.350005042760525,0.436144857880563,0,40700.2551295721,5.11547125081691,969.950632917132,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:30:55 PM,3/2/2019 11:51:47 AM,17507,27.3008,-82.5449,5.41785620345439,False,1,1,27.3008,-82.5449,5.11547125081691,73.8117220064303,0,74.0674164336712,0,0,0,,3003
28,False,'00:00:00,-0.313305000029053,0.495268314065456,0,46217.5499168149,5.70810032099537,4227.70388577508,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:01:37 AM,3/2/2019 12:32:05 PM,19925,27.2516,-82.5295,5.74631511582032,False,1,1,27.2516,-82.5295,5.70810032099537,73.8117220064303,0,77.6821747555831,0,0,0,,3003
30,False,'00:00:00,-0.278076896303727,0.552020489051212,0,51513.5609996991,5.16151860940561,3042.2511037494,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:18:54 PM,3/2/2019 1:11:04 PM,22264,27.2101,-82.5031,5.20844484386589,False,1,1,27.2101,-82.5031,5.16151860940561,73.8117220064303,0,80.9923735883057,0,0,0,,3003
32,False,'00:00:00,-0.259612275764096,0.581766835436508,0,54289.4366409654,5.04874282589965,4743.38209190807,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:49:49 PM,3/2/2019 1:31:29 PM,23489,27.1852,-82.4955,5.17022015663611,False,1,1,27.1852,-82.4955,5.04874282589965,73.8117220064303,0,82.7778734237245,0,0,0,,3003
34,False,'00:00:00,-0.241498703272637,0.610947646406852,0,57012.53753261,5.25120847158287,5203.20940574934,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:55:55 AM,3/2/2019 1:50:49 PM,24649,27.1624,-82.4848,5.37872665336228,False,1,1,27.1624,-82.4848,5.25120847158287,73.8117220064303,0,84.4868700711881,0,0,0,,3003
36,False,'00:00:00,-0.231932102316527,0.626359359047227,0,58450.7308876689,5.37984310995492,4903.63129626929,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:24:14 AM,3/2/2019 2:20:40 PM,26440,27.1256,-82.4694,5.52191224718044,False,1,1,27.1511,-82.4777,5.37984310995492,73.8117220064303,0,85.3823419287516,0,0,0,off race course(1),3003
38,False,'00:00:00,-0.179456064356126,0.710897809146851,0,66339.7072796719,4.76002070852998,1941.23759440856,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:09:11 PM,3/2/2019 3:00:24 PM,28824,27.091,-82.4353,4.82048615167999,False,1,1,27.091,-82.4353,4.76002070852998,73.8117220064303,0,90.3133840118029,0,0,0,,3003
40,False,'00:00:00,-0.171725759264486,0.723351264793361,0,67501.8414030017,4.38384385478668,2045.58751427792,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:08:21 PM,3/2/2019 3:40:08 PM,31208,27.0492,-82.4362,4.5149770633702,False,1,1,27.0814,-82.4305,4.38384385478668,73.8117220064303,0,91.040241781225,0,0,0,off race course(1),3003
42,False,'00:00:00,-0.171725759264486,0.723351264793361,0,67501.8414030017,4.38384385478668,2045.58751427792,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:08:21 PM,3/2/2019 4:09:56 PM,32996,27.0193,-82.4155,4.82471484259146,False,1,1,27.0814,-82.4305,4.38384385478668,73.8117220064303,0,91.040241781225,0,0,0,off race course(1),3003
44,False,'00:00:00,-0.171725759264486,0.723351264793361,0,67501.8414030017,4.38384385478668,2045.58751427792,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:08:21 PM,3/2/2019 4:29:36 PM,34176,26.9966,-82.401,5.51729064551819,False,1,1,27.0814,-82.4305,4.38384385478668,73.8117220064303,0,91.040241781225,0,0,0,off race course(1),3003
46,False,'00:00:00,-0.0804473917708218,0.870399937205732,0,81224.1595170611,5.46076516966048,4436.59451807961,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:28:25 AM,3/2/2019 4:59:28 PM,35968,26.9663,-82.3769,5.44558446591317,False,1,1,26.9663,-82.3769,5.46076516966048,73.8117220064303,0,99.6759023806212,0,0,0,,3003
48,False,'00:00:00,-0.052084859328409,0.916091735343983,0,85488.036089154,5.48374609802512,2493.09869813426,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:24:35 AM,3/2/2019 5:29:17 PM,37757,26.9344,-82.3532,5.46389187477909,False,1,1,26.9344,-82.3532,5.48374609802512,73.8117220064303,0,102.322399531361,0,0,0,,3003
50,False,'00:00:00,-0.015042065186285,0.975767361131464,0,91056.8583524042,5.58561541739108,28.2791746990656,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:07:44 AM,3/2/2019 6:09:13 PM,40153,26.8927,-82.3225,5.55122073212845,False,1,1,26.8927,-82.3225,5.58561541739108,73.8117220064303,0,105.772895046051,0,0,0,,3003
52,False,'00:00:00,0.0059481435029686,0.00594814350296919,0.311510206805291,94212.4178658281,3,1407.37670979946,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:08:52 AM,3/2/2019 7:11:43 PM,43903,26.866,-82.3106,0.76483317536269,False,1,2,26.866,-82.3106,0.762191115804242,73.8117220064303,0,107.761008633439,0,0,0,,3003
54,False,'00:00:00,0.0246639742824474,0.024663974282448,1.29167692836111,97026.0591564958,5.16302101100033,1257.08862770647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 1:10:55 PM,3/2/2019 7:32:08 PM,45128,26.8465,-82.2924,5.28515010489782,False,1,2,26.8465,-82.2924,5.10474613073536,73.8117220064303,0,109.539062837164,0,0,0,,3003
56,False,'00:00:00,0.0423857731258358,0.0423857731258364,2.21978520616417,99690.2628222683,5.16209906299869,395.739747083686,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 1:11:09 PM,3/2/2019 7:51:25 PM,46285,26.8291,-82.2733,5.33847148483987,False,1,2,26.8291,-82.2733,5.25854269234517,73.8117220064303,0,111.223773971138,0,0,0,,3003
58,False,'00:00:00,0.0697394746005079,0.0697394746005085,3.65232582980795,103802.476959517,5.10734850487013,2665.30350817536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 1:22:45 PM,3/2/2019 8:21:53 PM,48113,26.7969,-82.2532,5.05350068233631,False,1,2,26.7969,-82.2532,4.98970815285263,73.8117220064303,0,113.82361360038,0,0,0,,3003
60,False,'00:00:00,0.105832928031452,0.105832928031452,5.54257597877948,109228.580245696,5.12856591292545,2896.88691060512,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 1:18:17 PM,3/2/2019 9:01:05 PM,50465,26.7585,-82.2195,5.72920861055264,False,1,2,26.7585,-82.2195,4.88691631800857,73.8117220064303,0,117.330480912715,0,0,0,,3003
62,False,'00:00:00,0.124331172000803,0.124331172000804,6.51134746210896,112009.510659647,5.16334647171727,-1542.17119408904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 1:11:24 PM,3/2/2019 9:20:52 PM,51652,26.7456,-82.1904,6.42580966511395,False,1,2,26.7456,-82.1904,5.50746337511279,73.8117220064303,0,119.337213917395,0,0,0,,3003
64,False,'00:00:00,0.134582674194701,0.134582674194701,7.04822885491531,113550.668527763,5.19737729113595,-3764.05862253409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 1:04:47 PM,3/2/2019 9:40:47 PM,52847,26.7329,-82.1609,6.07916695832996,False,1,2,26.7381,-82.1749,5.38667372415235,73.8117220064303,0,120.426170544486,0,0,0,off race course(1),3003
66,False,'00:00:00,0.134582674194701,0.134582674194701,7.04822885491531,113550.668527763,5.19737729113595,-3764.05862253409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 1:04:47 PM,3/2/2019 10:10:41 PM,54641,26.715,-82.1218,4.69708265753234,False,1,2,26.7381,-82.1749,5.38667372415235,73.8117220064303,0,120.426170544486,0,0,0,off race course(1),3003
68,False,'00:00:00,0.134582674194701,0.134582674194701,7.04822885491531,113550.668527763,5.19737729113595,-3764.05862253409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 1:04:47 PM,3/2/2019 10:31:03 PM,55863,26.6945,-82.1052,5.18371567116342,False,1,2,26.7381,-82.1749,5.38667372415235,73.8117220064303,0,120.426170544486,0,0,0,off race course(1),3003
70,False,'00:00:00,0.134582674194701,0.134582674194701,7.04822885491531,113550.668527763,5.19737729113595,-3764.05862253409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 1:04:47 PM,3/2/2019 11:00:29 PM,57629,26.6603,-82.0895,5.16686824828698,False,1,2,26.7381,-82.1749,5.38667372415235,73.8117220064303,0,120.426170544486,0,0,0,off race course(1),3003
72,False,'00:00:00,0.134582674194701,0.134582674194701,7.04822885491531,113550.668527763,5.19737729113595,-3764.05862253409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 1:04:47 PM,3/2/2019 11:30:52 PM,59452,26.6313,-82.067,4.8011576567259,False,1,2,26.7381,-82.1749,5.38667372415235,73.8117220064303,0,120.426170544486,0,0,0,off race course(1),3003
74,False,'00:00:00,0.255791871539873,0.255791871539874,13.396075391041,131772.632942669,4.90038040974764,-3649.62541245351,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:01:21 PM,3/2/2019 11:50:10 PM,60610,26.6101,-82.0603,4.95907415121353,False,1,2,26.6101,-82.0603,4.90038040974764,73.8117220064303,0,131.762305617868,0,0,0,,3003
76,False,'00:00:00,0.266323859082676,0.266323859082677,13.9476460812727,133355.957528812,4.90038040974764,2414.77836637705,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:09:10 PM,3/3/2019 12:19:55 AM,62395,26.5783,-82.0676,4.88863080336477,False,1,2,26.5899,-82.066,2.97130488581409,73.8117220064303,0,133.203335445678,0,0,0,off race course(1),3003
78,False,'00:00:00,0.266323859082676,0.266323859082677,13.9476460812727,133355.957528812,4.90038040974764,2414.77836637705,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:09:10 PM,3/3/2019 12:49:45 AM,64185,26.546,-82.0732,4.50771705311538,False,1,2,26.5899,-82.066,2.97130488581409,73.8117220064303,0,133.203335445678,0,0,0,off race course(1),3003
80,False,'00:00:00,0.266323859082676,0.266323859082677,13.9476460812727,133355.957528812,4.90038040974764,2414.77836637705,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:09:10 PM,3/3/2019 1:09:31 AM,65371,26.5257,-82.0582,5.07147683014389,False,1,2,26.5899,-82.066,2.97130488581409,73.8117220064303,0,133.203335445678,0,0,0,off race course(1),3003
82,False,'00:00:00,0.266323859082676,0.266323859082677,13.9476460812727,133355.957528812,4.90038040974764,2414.77836637705,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:09:10 PM,3/3/2019 3:55:29 AM,75329,26.491,-82.0506,0.608753639282779,False,1,2,26.5899,-82.066,2.97130488581409,73.8117220064303,0,133.203335445678,0,0,0,off race course(1),3003
84,False,'00:00:00,0.266323859082676,0.266323859082677,13.9476460812727,133355.957528812,4.90038040974764,2414.77836637705,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:09:10 PM,3/3/2019 4:25:18 AM,77118,26.4717,-82.0245,6.24597301725577,False,1,2,26.5899,-82.066,2.97130488581409,73.8117220064303,0,133.203335445678,0,0,0,off race course(1),3003
86,False,'00:00:00,0.266323859082676,0.266323859082677,13.9476460812727,133355.957528812,4.90038040974764,2414.77836637705,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:09:10 PM,3/3/2019 4:45:36 AM,78336,26.4499,-82.0009,6.17542810649266,False,1,2,26.5899,-82.066,2.97130488581409,73.8117220064303,0,133.203335445678,0,0,0,off race course(1),3003
88,False,'00:00:00,0.266323859082676,0.266323859082677,13.9476460812727,133355.957528812,4.90038040974764,2414.77836637705,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:09:10 PM,3/3/2019 5:24:58 AM,80698,26.4161,-81.9671,4.55010939250895,False,1,2,26.5899,-82.066,2.97130488581409,73.8117220064303,0,133.203335445678,0,0,0,off race course(1),3003
90,False,'00:00:00,0.266323859082676,0.266323859082677,13.9476460812727,133355.957528812,4.90038040974764,2414.77836637705,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:09:10 PM,3/3/2019 5:45:28 AM,81928,26.4032,-81.9471,4.45851497022661,False,1,2,26.5899,-82.066,2.97130488581409,73.8117220064303,0,133.203335445678,0,0,0,off race course(1),3003
92,False,'00:00:00,0.266323859082676,0.266323859082677,13.9476460812727,133355.957528812,4.90038040974764,2414.77836637705,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:09:10 PM,3/3/2019 6:14:38 AM,83678,26.3912,-81.915,4.49385274062878,False,1,2,26.5899,-82.066,2.97130488581409,73.8117220064303,0,133.203335445678,0,0,0,off race course(1),3003
94,False,'00:00:00,0.465014386202645,0.465014386202646,24.3532671229479,163226.064699381,4.78144331563027,3105.94222427852,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:12:05 PM,3/3/2019 6:44:59 AM,85499,26.379,-81.8799,4.79317832652385,False,1,2,26.379,-81.8799,4.10620585443292,73.8117220064303,0,151.87731107933,0,0,0,,3003
96,False,'00:00:00,0.46824997258583,0.468249972585831,24.522718008398,163712.486037259,4.78144331563027,515.705172092991,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:37:33 PM,3/3/2019 7:14:14 AM,87254,26.3795,-81.8702,0.0698850374324972,False,1,2,26.3795,-81.8702,0.00403170133425936,73.8117220064303,0,152.483355609186,0,0,0,,3003
98,False,'00:00:00,0.482482138075747,0.482482138075749,25.2680707075786,165852.076256356,4.56690500704822,2866.46850131322,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:34:17 PM,3/3/2019 7:59:09 AM,89949,26.3609,-81.8628,4.11717275082815,False,1,2,26.3609,-81.8628,4.02551974512304,73.8117220064303,0,153.857499247646,0,0,0,,3003
100,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 8:18:59 AM,91139,26.3403,-81.8523,4.70127832287611,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,,3003
102,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 8:49:24 AM,92964,26.3098,-81.8387,4.42862421118705,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
104,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 9:28:35 AM,95315,26.2947,-81.8326,0.817523866132365,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
106,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 9:49:00 AM,96540,26.28,-81.8306,4.56692024342256,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
108,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 10:18:16 AM,98296,26.25,-81.8233,4.27088298542082,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
110,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 10:48:35 AM,100115,26.2196,-81.8184,4.14227466773928,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
112,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 11:17:51 AM,101871,26.1936,-81.8164,3.94516366457205,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
114,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 11:37:40 AM,103060,26.1745,-81.8156,3.90920490943426,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
116,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 12:07:26 PM,104846,26.1463,-81.8095,3.74870541114329,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
118,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 12:37:16 PM,106636,26.1181,-81.8057,3.91183997658281,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
120,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 1:36:57 PM,110217,26.0833,-81.797,2.08181348787417,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
122,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 2:39:47 PM,113987,26.0773,-81.7961,2.48643329882926,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
124,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 2:59:41 PM,115181,26.0586,-81.787,4.36390701176305,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
126,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 3:29:25 PM,116965,26.0317,-81.7731,4.19431098744175,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
128,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 4:19:08 PM,119948,25.9849,-81.7505,4.4141740893566,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
130,False,'00:00:00,0.499082366222412,0.499082366222414,26.1374412095515,168347.66877898,4.59869964861685,4880.6574866448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:29:29 PM,3/3/2019 4:58:42 PM,122322,25.9735,-81.7343,1.51012882449078,False,1,2,26.3403,-81.8523,4.6456128901069,73.8117220064303,0,155.424651225542,0,0,0,off race course(1),3003
