index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3069
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:52:42 AM,-438,27.623,-82.711,0.0234239028500544,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3069
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:12:33 AM,753,27.6152,-82.7107,3.1687015827899,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3069
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:43:00 AM,2580,27.5863,-82.7176,4.0807980668868,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3069
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:02:17 AM,3737,27.5713,-82.717,3.14459275719571,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3069
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:32:09 AM,5529,27.5482,-82.7154,3.43992657103203,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3069
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:01:58 AM,7318,27.5284,-82.7012,3.323389534973,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3069
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:21:53 AM,8513,27.5135,-82.6924,3.32576450184488,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3069
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:41:48 AM,9708,27.4984,-82.6948,3.33696633108037,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3069
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:32:02 AM,12722,27.4638,-82.6905,2.84989192032022,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3069
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:11:28 AM,15088,27.4365,-82.6753,3.28452726745313,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3069
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:43:06 AM,16986,27.4168,-82.6483,4.04611575789267,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3069
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:37:06 PM,20226,27.3831,-82.6069,3.45880143163311,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3069
26,False,'00:00:00,-0.347640194217528,False,0.439954608736681,0,41055.7742398457,3.64272787249561,1583.47054534464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:34:02 AM,3/2/2019 2:00:31 PM,25231,27.2971,-82.545,3.73269788657676,False,1,1,27.2971,-82.545,3.64272787249561,5.2673834009209,0,36.275538275856,0,0,0,,3069
28,False,'00:00:00,-0.324048880116969,False,0.477960014773235,0,44602.3705003347,3.60015725019525,5012.22355516257,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:01:37 AM,3/2/2019 2:40:19 PM,27619,27.2637,-82.5387,3.69728328218657,False,1,1,27.2637,-82.5387,3.60015725019525,5.2673834009209,0,38.6329007188103,0,0,0,,3069
30,False,'00:00:00,-0.278556955728971,False,0.551247117406871,0,51441.391346278,4.03937064620381,2589.1408863699,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:24:07 PM,3/2/2019 3:50:04 PM,31804,27.2113,-82.5022,4.03868873373068,False,1,1,27.2113,-82.5022,4.03937064620381,5.2673834009209,0,42.9199814293511,0,0,0,,3069
32,False,'00:00:00,-0.265946332228797,False,0.571562724433056,0,53337.207321493,3.74603349738021,4119.35330215871,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:44:01 PM,3/2/2019 4:09:55 PM,32995,27.1938,-82.498,3.83513355981195,False,1,1,27.1938,-82.498,3.74603349738021,5.2673834009209,0,44.1623442479212,0,0,0,,3069
34,False,'00:00:00,-0.225934118409479,False,0.636022060023374,0,59352.4367953828,3.84584305643743,4509.78621659739,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:56:07 PM,3/2/2019 5:09:29 PM,36569,27.1443,-82.4727,3.84439046186973,False,1,1,27.1443,-82.4727,3.84584305643743,5.2673834009209,0,47.9315140986039,0,0,0,,3069
36,False,'00:00:00,-0.198756243734372,False,0.67980538459085,0,63438.2180401203,3.06904978863662,5254.5887359993,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:28:20 AM,3/2/2019 5:59:07 PM,39547,27.11,-82.4568,2.86344076557015,False,1,1,27.11,-82.4568,3.06904978863662,5.2673834009209,0,50.4979977613536,0,0,0,,3069
38,False,'00:00:00,-0.165605838882268,False,0.733210404392204,0,68421.8786103206,3.64758516585962,3409.60944957196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:40:00 AM,3/2/2019 6:48:57 PM,42537,27.072,-82.4301,3.84938055759019,False,1,1,27.072,-82.4301,3.64758516585962,5.2673834009209,0,53.7324978298038,0,0,0,,3069
40,False,'00:00:00,-0.165605838882268,False,0.733210404392204,0,68421.8786103206,3.64758516585962,3409.60944957196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:40:00 AM,3/2/2019 7:18:49 PM,44329,27.044,-82.4318,4.17655646207456,False,1,1,27.072,-82.4301,3.64758516585962,5.2673834009209,0,53.7324978298038,0,0,0,off race course(1),3069
42,False,'00:00:00,-0.165605838882268,False,0.733210404392204,0,68421.8786103206,3.64758516585962,3409.60944957196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:40:00 AM,3/2/2019 8:38:31 PM,49111,26.9879,-82.3941,3.01076893352276,False,1,1,27.072,-82.4301,3.64758516585962,5.2673834009209,0,53.7324978298038,0,0,0,off race course(1),3069
44,False,'00:00:00,-0.0765840077567959,False,0.876623815939333,0,81804.9607067944,3.80682214923893,4069.41626684374,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:43:18 PM,3/2/2019 9:18:15 PM,51495,26.9621,-82.3734,3.79704176832962,False,1,1,26.9621,-82.3734,3.80682214923893,5.2673834009209,0,62.116053524946,0,0,0,,3069
46,False,'00:00:00,-0.0388466288631327,False,0.937418411844228,0,87478.2032525223,4.05231333352538,1604.31350984096,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:14:54 PM,3/2/2019 10:18:04 PM,55084,26.9195,-82.3422,4.03248789757329,False,1,1,26.9195,-82.3422,4.05231333352538,5.2673834009209,0,65.6350562914036,0,0,0,,3069
48,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:31:50 AM,3/2/2019 11:23:15 PM,58995,26.8736,-82.3144,2.94033942349248,False,1,1,26.8736,-82.3144,2.93473221077842,5.2673834009209,0,69.2549394625288,0,0,0,,3069
50,False,'00:00:00,0.0170137036046244,False,0.017013703604625,0.891024624028552,95875.9569933843,3,2109.29758681965,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:30:39 AM,3/3/2019 12:54:10 AM,64450,26.8533,-82.3019,1.25712051834733,False,1,2,26.8533,-82.3019,1.26345124054328,5.2673834009209,0,70.8578342193344,0,0,0,,3069
52,False,'00:00:00,0.0274352195671027,False,0.0274352195671033,1.43680980743511,97442.673852971,3.0180017467646,1040.77378597832,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:20:18 AM,3/3/2019 1:14:08 AM,65648,26.8439,-82.2892,3.27119194185191,False,1,2,26.8439,-82.2892,3.12643367292866,5.2673834009209,0,71.8761916914652,0,0,0,,3069
54,False,'00:00:00,0.0369894887090568,False,0.0369894887090575,1.93717641002265,98879.0133068108,3.0180017467646,-422.597350978544,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:22:31 AM,3/3/2019 1:34:05 AM,66845,26.836,-82.2763,3.12719411926302,False,1,2,26.836,-82.2763,2.99137180377157,5.2673834009209,0,72.8463754083278,0,0,0,,3069
56,False,'00:00:00,0.0515900548676591,False,0.0515900548676597,2.70182261959553,101073.986978832,3.0180017467646,799.791390373746,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:35:10 AM,3/3/2019 3:13:51 AM,72831,26.8188,-82.2656,0.0139247612792919,False,1,2,26.8188,-82.2656,0.0138243021248317,5.2673834009209,0,74.2254349691581,0,0,0,,3069
58,False,'00:00:00,0.0751475780570709,False,0.0751475780570716,3.93555360084904,104615.503288345,3.04309602896871,374.714551924985,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:38:31 PM,3/3/2019 9:15:07 AM,94507,26.7946,-82.2421,3.08001172627676,False,1,2,26.7946,-82.2421,3.0635685367591,5.2673834009209,0,76.4405947323257,0,0,0,,3069
60,False,'00:00:00,0.0891456343775199,False,0.0891456343775207,4.66864576936833,106719.898744596,3.04309602896871,336.888380137626,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:39 PM,3/3/2019 9:45:02 AM,96302,26.7799,-82.2287,2.43413989712649,False,1,2,26.7799,-82.2287,2.44509478143353,5.2673834009209,0,77.7549069770758,0,0,0,,3069
62,False,'00:00:00,0.0995296264896653,False,0.099529626489666,5.21246579131376,108280.974462417,3.04309602896871,1246.80460063039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:43:36 PM,3/3/2019 10:05:06 AM,97506,26.7676,-82.2212,2.89967848387076,False,1,2,26.7676,-82.2212,2.91385623504881,5.2673834009209,0,78.72368856227,0,0,0,,3069
64,False,'00:00:00,0.126357758464104,False,0.126357758464104,6.61748181612654,112314.177196732,3.37927974237125,2933.97612269177,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:03:37 AM,3/3/2019 10:54:37 AM,100477,26.7368,-82.2001,5.00430893851005,False,1,2,26.7368,-82.2001,5.03459334390615,5.2673834009209,0,81.2212222944863,0,0,0,,3069
66,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 11:24:55 AM,102295,26.7199,-82.1944,2.26877057733721,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
68,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 11:54:30 AM,104070,26.703,-82.1893,2.46326051221172,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
70,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 12:24:57 PM,105897,26.6866,-82.1882,2.40276756787267,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
72,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 12:44:18 PM,107058,26.675,-82.1818,2.62385802110039,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
74,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 1:24:28 PM,109468,26.6485,-82.1676,3.20100626219377,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
76,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 1:53:55 PM,111235,26.6281,-82.1615,3.05573282937663,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
78,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 2:33:42 PM,113622,26.5922,-82.1466,4.52181097939453,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
80,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 2:53:36 PM,114816,26.5718,-82.1392,4.52199302007329,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
82,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 3:23:57 PM,116637,26.5417,-82.1312,4.07137944805465,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
84,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 4:03:16 PM,118996,26.5028,-82.1237,3.82730847387094,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
86,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 4:43:04 PM,121384,26.4802,-82.0893,4.83364844950793,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
88,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 5:13:25 PM,123205,26.4669,-82.0523,3.66217529262266,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
90,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 6:12:47 PM,126767,26.4531,-82.011,1.25592046236098,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
92,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 6:32:43 PM,127963,26.4384,-81.9998,3.72598788952066,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
94,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 7:03:39 PM,129819,26.4122,-81.9845,3.93613468475569,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
96,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 7:32:25 PM,131545,26.3824,-81.9644,5.21866850566451,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
98,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 8:12:26 PM,133946,26.3438,-81.9406,4.25132226279384,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
100,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 8:51:55 PM,136315,26.3122,-81.9253,3.07763484524915,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
102,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 9:22:25 PM,138145,26.2898,-81.9153,3.32604285659483,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
104,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 9:51:41 PM,139901,26.27,-81.9048,2.92822479899782,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
106,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 10:41:29 PM,142889,26.2309,-81.8877,3.4825504868583,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
108,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/3/2019 11:41:14 PM,146474,26.1878,-81.8654,3.30183293594077,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
110,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 12:11:10 AM,148270,26.1629,-81.8533,3.83425991548724,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
112,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 1:10:59 AM,151859,26.1105,-81.8315,3.78999887291886,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
114,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 1:40:55 AM,153655,26.0885,-81.8144,3.73934024285106,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
116,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 2:21:51 AM,156111,26.0601,-81.7917,3.48239794235639,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
118,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 3:10:32 AM,159032,26.0555,-81.7849,0.0207693458413758,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
120,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 8:32:01 AM,178321,26.055,-81.7852,0.00601567518893142,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
122,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 9:06:26 AM,180386,26.014,-81.7672,4.29336122219473,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
124,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 9:56:19 AM,183379,25.9648,-81.7514,4.26936143162018,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
126,False,'00:00:00,0.135108246628766,False,0.135108246628767,7.07575360739399,113629.680371755,3.37927974237125,4324.57720014061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:04 AM,3/4/2019 10:16:55 AM,184615,25.94,-81.7454,5.63664314071301,False,1,2,26.7255,-82.1954,2.45634067255983,5.2673834009209,0,82.0550348786046,0,0,0,off race course(1),3069
