index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3044
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:10:22 AM,622,27.6205,-82.7131,1.15580483192392,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1),3044
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:40:55 AM,2455,27.5941,-82.7323,4.66332680364909,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:09:53 AM,4193,27.5736,-82.7428,2.49561624284529,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:29:43 AM,5383,27.5605,-82.7479,3.04902090343641,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:19:30 AM,8370,27.5346,-82.7522,2.39193403724724,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:49:29 AM,10169,27.5207,-82.7361,3.17793027670752,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:09:24 AM,11364,27.5079,-82.7239,3.99242429282243,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:29:26 AM,12566,27.4954,-82.7155,4.16303927338631,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:59:23 AM,14363,27.4751,-82.7085,3.43167999945074,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:19:11 AM,15551,27.4617,-82.7053,4.18486809242705,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:48:57 AM,17337,27.4441,-82.6994,4.03544522285979,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:18:51 PM,19131,27.4227,-82.6774,4.5909862447184,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:58:34 PM,21514,27.3868,-82.645,4.94491643163482,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:28:19 PM,23299,27.362,-82.6249,3.71695285209832,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:13:58 PM,29638,27.3633,-82.6258,0.430396660023736,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:27:54 PM,30474,27.354,-82.621,3.1538374405298,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:06:59 PM,32819,27.3314,-82.6037,2.1529098523251,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:37:28 PM,34648,27.3141,-82.5924,2.48290137034477,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:56:52 PM,35812,27.3025,-82.5877,2.76634207009709,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:26:42 PM,37602,27.281,-82.5774,3.48788866677121,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:46:37 PM,38797,27.2691,-82.5684,2.82884852551044,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:16:30 PM,40590,27.2527,-82.555,2.89212102473063,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:16:02 PM,44162,27.2286,-82.5391,2.29060098252804,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
48,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:36:26 PM,45386,27.2134,-82.5329,3.67722523456592,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
50,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:05:51 PM,47151,27.1892,-82.5215,3.92878694292067,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
52,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:36:04 PM,48964,27.1605,-82.5059,4.84071029915863,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
54,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:15:19 PM,51319,27.1212,-82.4847,4.26210817514629,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
56,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:35:34 PM,52534,27.103,-82.4742,3.80061902063283,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
58,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:05:11 PM,54311,27.078,-82.4594,4.0080395828888,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
60,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:25:03 PM,55503,27.0584,-82.4483,4.28814226071915,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
62,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:45:02 PM,56702,27.0377,-82.4377,4.5693307147513,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
64,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:04:59 PM,57899,27.0186,-82.4281,4.13533860769471,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
66,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:44:56 PM,60296,26.9818,-82.4038,4.32611027653321,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
68,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 12:04:55 AM,61495,26.9703,-82.397,2.76206185211976,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
70,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 12:35:25 AM,63325,26.9523,-82.3866,3.01196031974392,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
72,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 12:54:48 AM,64488,26.9423,-82.3786,2.45798410749069,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
74,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 1:24:37 AM,66277,26.9274,-82.3668,2.67274610688554,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
76,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 1:54:29 AM,68069,26.915,-82.3587,1.78173134701103,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
78,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 2:34:36 AM,70476,26.8969,-82.3476,2.05047471646806,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3044
80,False,'00:00:00,-0.0244103308654739,False,0.960675164932548,0,89648.4816980367,3,5104.0213918442,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:47:44 AM,3/3/2019 2:53:52 AM,71632,26.8967,-82.3419,1.38609693213333,False,1,1,26.8967,-82.3419,0.114598708883008,3,0,2.37916968845625,0,0,0,,3044
82,False,'00:00:00,-0.0246502295880803,False,0.960288690134178,0,89612.4165636883,3,4623.19202029021,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:31:28 PM,3/3/2019 5:37:09 AM,81429,26.8977,-82.3408,0.00362047388131696,False,1,1,26.8977,-82.3408,0.0010058506321864,3,0,2.47607884026379,0,0,0,,3044
84,False,'00:00:00,-0.0243096089088646,False,0.960837427146574,0,89663.6237165413,3,4134.89359877086,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:00:39 PM,3/3/2019 6:06:58 AM,83218,26.898,-82.3393,0.282916162429112,False,1,1,26.898,-82.3393,0.11380872068803,3,0,2.57655557862238,0,0,0,,3044
86,False,'00:00:00,-0.0213994966545867,False,0.965525593196348,0,90101.1149556741,3,962.350885871384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:25:00 PM,3/3/2019 6:36:45 AM,85005,26.8991,-82.3291,1.44374716872499,False,1,1,26.8991,-82.3291,0.698557902144168,3,0,3.21399145373408,0,0,0,,3044
88,False,'00:00:00,-0.0193723224620194,False,0.968791353550643,0,90405.8698489401,3,92.48034767685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:41:10 PM,3/3/2019 6:56:42 AM,86202,26.8979,-82.3255,1.1397286180684,False,1,1,26.8979,-82.3255,1.11290018605854,3,0,3.50191719220832,0,0,0,,3044
90,False,'00:00:00,-0.0108283265742925,False,0.982555658137644,0,91690.3300420383,3,738.926593510605,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:45:37 PM,3/3/2019 7:17:07 AM,87427,26.8865,-82.3216,2.29799086139822,False,1,1,26.8865,-82.3216,1.95731109994539,3,0,4.35909414917523,0,0,0,,3044
92,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:12:50 PM,3/3/2019 8:04:29 AM,90269,26.8743,-82.3128,0.0393671713011444,False,1,1,26.8743,-82.3128,0.0211858640462853,3,0,5.37205113708946,0,0,0,,3044
94,False,'00:00:00,0.0059481435029686,False,0.00594814350296919,0.311510206805291,94212.4178658281,3,1407.37670979946,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:31:31 PM,3/3/2019 8:34:22 AM,92062,26.866,-82.3106,2.43177732820209,False,1,2,26.866,-82.3106,2.43586643929953,3,0,5.99252468459068,0,0,0,,3044
96,False,'00:00:00,0.0118438646478612,False,0.0118438646478618,0.620275002441983,95098.7501182933,3,1871.66114044083,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:00:21 PM,3/3/2019 9:14:13 AM,94453,26.8591,-82.3062,0.422962854288184,False,1,2,26.8591,-82.3062,0.424557378293967,3,0,6.54178715377363,0,0,0,,3044
98,False,'00:00:00,0.0171305973736681,False,0.0171305973736687,0.897146467281137,95893.5301986071,3,2228.6917874409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:10:12 PM,3/3/2019 9:33:56 AM,95636,26.853,-82.3021,2.09339850888902,False,1,2,26.853,-82.3021,2.10098115533766,3,0,7.03549050550084,0,0,0,,3044
100,False,'00:00:00,0.0236163435558935,False,0.0236163435558942,1.23681146250248,96868.5637663988,3,989.783028288542,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:27:57 PM,3/3/2019 10:03:48 AM,97428,26.848,-82.2927,0.955759537769675,False,1,2,26.848,-82.2927,0.80337773631741,3,0,7.71463295828441,0,0,0,,3044
102,False,'00:00:00,0.0317827371498374,False,0.031782737149838,1.66449363863579,98096.2571818018,3,1323.05692134301,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:42:39 PM,3/3/2019 10:33:46 AM,99226,26.8389,-82.2858,1.27444948732461,False,1,2,26.8389,-82.2858,1.25481208521454,3,0,8.48313844726994,0,0,0,,3044
104,False,'00:00:00,0.0388245528381086,False,0.0388245528381092,2.03328054840744,99154.8873658018,3,2320.39756244109,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:22 PM,3/3/2019 10:53:38 AM,100418,26.83,-82.2817,2.13763203983527,False,1,2,26.83,-82.2817,2.09779371333459,3,0,9.14968959789392,0,0,0,,3044
106,False,'00:00:00,0.0473452001872412,False,0.0473452001872418,2.47951534696577,100435.837460255,3,1861.12515908227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:13:14 PM,3/3/2019 11:33:25 AM,102805,26.8217,-82.2724,1.18388831065289,False,1,2,26.8217,-82.2724,1.12225920101957,3,0,9.96701575249621,0,0,0,,3044
108,False,'00:00:00,0.0497644900806751,False,0.0497644900806757,2.60621597122769,100799.541001843,3,3512.86972764289,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:28:52 PM,3/3/2019 11:53:34 AM,104014,26.8167,-82.2744,0.944051530344208,False,1,2,26.8167,-82.2744,0.481388025775575,3,0,10.3366565168508,0,0,0,,3044
110,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 12:23:02 PM,105782,26.8143,-82.2793,0.822905501414828,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
112,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 12:53:34 PM,107614,26.8109,-82.2829,0.760730987771288,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
114,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 1:22:54 PM,109374,26.8091,-82.2923,1.25052530826581,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
116,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 1:42:55 PM,110575,26.8018,-82.2896,2.09530454121407,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
118,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 2:12:29 PM,112349,26.7924,-82.2777,2.62211901488086,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
120,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 2:42:27 PM,114147,26.7766,-82.2786,4.2147755772985,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
122,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 3:12:24 PM,115944,26.7579,-82.2747,2.15367428856975,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
124,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 3:32:22 PM,117142,26.7496,-82.282,2.71518276881006,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
126,False,'00:00:00,0.0504296779322538,False,0.0504296779322544,2.64105252234758,100899.541906281,3,4792.9097150945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:07 PM,3/3/2019 4:12:16 PM,119536,26.7117,-82.2647,4.41992729063239,False,1,2,26.8141,-82.2771,0.191192821824979,3,0,10.581859674619,0,0,0,off race course(1),3044
