index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3080
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2019 12:17:37 PM,-240143,25.1344,-80.4023,0.055328699821293,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3080
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2019 12:58:43 PM,-237677,25.1354,-80.4042,0.272069602263118,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3080
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2019 1:38:47 PM,-235273,25.0963,-80.439,1.31071160446268,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3080
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 6:04:30 PM,-46530,27.6343,-82.7214,7.60360491927543,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3080
10,False,'00:00:00,-0.607433739026789,False,0.021429421285696,0,1999.75512228956,3,496.197234839226,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:05:27 AM,3/2/2019 8:02:20 AM,3740,27.6158,-82.7137,1.3125856660089,False,1,1,27.6158,-82.7137,0.734360181003578,103.139204626409,0,57.9456494130222,0,0,0,,3080
12,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/2/2019 9:14:59 AM,8099,27.5824,-82.7392,2.06670077967145,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
14,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/2/2019 10:05:01 AM,11101,27.5608,-82.7589,1.65735420781013,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
16,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/2/2019 10:35:01 AM,12901,27.5553,-82.7742,3.28703352047333,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
18,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/2/2019 10:54:21 AM,14061,27.548,-82.7577,2.18751126124533,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
20,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/2/2019 11:15:48 AM,15348,27.5382,-82.769,1.88767525243123,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
22,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/2/2019 11:35:56 AM,16556,27.53,-82.7477,10.3620003697951,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
24,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/2/2019 12:06:12 PM,18372,27.5206,-82.7658,6.47373412106808,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
26,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/2/2019 12:36:15 PM,20175,27.5115,-82.7705,5.32056328965476,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
28,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/2/2019 1:16:15 PM,22575,27.4958,-82.7161,5.05513259571125,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
30,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/2/2019 1:36:21 PM,23781,27.4877,-82.7162,2.68648492411859,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
32,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/2/2019 2:26:23 PM,26783,27.4638,-82.7008,1.83107406380979,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
34,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/2/2019 3:39:58 PM,31198,27.443,-82.6945,2.41376090132645,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
36,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/2/2019 5:36:41 PM,38201,27.3919,-82.6492,1.35844876101522,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
38,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 7:16:10 AM,87370,27.3818,-82.6427,0.0291990174177473,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
40,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 8:33:36 AM,92016,27.3722,-82.636,1.02535615739742,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
42,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 8:53:40 AM,93220,27.3657,-82.6512,3.85715846448727,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
44,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 9:34:05 AM,95645,27.3535,-82.6459,3.54833026495962,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
46,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 10:04:06 AM,97446,27.3507,-82.6677,1.61645519869434,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
48,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 10:33:47 AM,99227,27.3395,-82.6276,5.58604957143953,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
50,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 11:34:16 AM,102856,27.323,-82.6015,1.26002706896558,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
52,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 11:55:24 AM,104124,27.315,-82.6014,3.60312021501541,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
54,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 12:45:46 PM,107146,27.2945,-82.5919,2.87349166499888,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
56,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 1:55:13 PM,111313,27.2663,-82.571,1.77191972116162,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
58,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 3:55:57 PM,118557,27.2275,-82.5267,1.94994453439582,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
60,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 5:06:18 PM,122778,27.1889,-82.5027,5.49697353449566,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
62,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 5:56:13 PM,125773,27.1681,-82.4931,5.26264067799484,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
64,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 6:16:15 PM,126975,27.153,-82.4836,3.60252244039306,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
66,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 7:16:19 PM,130579,27.1171,-82.4746,2.64100663911643,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
68,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 7:56:24 PM,132984,27.0925,-82.4597,3.13697918875414,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
70,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 8:26:46 PM,134806,27.0754,-82.455,3.30075129869713,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
72,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 8:56:48 PM,136608,27.0605,-82.4456,2.73870432704457,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
74,False,'00:00:00,-0.606794510889243,False,0.0224592123695618,0,2095.85337745912,3,4253.26324313536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:14:16 AM,3/3/2019 9:36:50 PM,139010,27.061,-82.4459,0.0370108614201985,False,1,1,27.6105,-82.7237,0.357679909710593,103.139204626409,0,58.6598284527972,0,0,0,off race course(1),3080
