index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3084
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:32:01 AM,-1679,27.6234,-82.7101,1.44203450304899,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3084
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:39:48 AM,2388,27.5923,-82.7311,4.4471110422671,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3084
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:39:45 AM,5985,27.5519,-82.7575,3.06260642669578,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3084
8,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:40:08 AM,9608,27.5254,-82.7468,2.10337804576718,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3084
10,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:29:42 AM,12582,27.5026,-82.7322,2.36262890181762,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3084
12,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:23:01 AM,15781,27.4885,-82.711,1.29588493152941,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3084
14,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:28:27 PM,19707,27.4567,-82.7036,3.97373452291914,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3084
16,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:28:39 PM,34119,27.3273,-82.598,2.78057333342481,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3084
18,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:11:33 PM,36693,27.3345,-82.5806,1.42255037946685,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3084
20,False,'00:00:00,-0.317649040887678,0.488270101250024,0,45564.4892607219,3.63186723726249,4463.60920056349,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:43:56 AM,3/2/2019 6:50:30 PM,42630,27.2566,-82.533,3.73480782102209,False,1,1,27.2566,-82.533,3.63186723726249,3.63186723726249,0,39.5939261628073,0,0,0,,3084
22,False,'00:00:00,-0.288157238735005,0.535781143271014,0,49998.134405876,4.97638230881689,2692.81440177513,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:51:35 PM,3/2/2019 7:40:46 PM,45646,27.2229,-82.5088,4.97429236384649,False,1,1,27.2229,-82.5088,4.97638230881689,4.97638230881689,0,42.3726844487043,0,0,0,,3084
24,False,'00:00:00,-0.262407224564593,0.577264196729673,0,53869.2584803996,3,4317.49241889311,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:49:22 AM,3/2/2019 8:30:51 PM,48651,27.1892,-82.4962,3.00584980931048,False,1,1,27.1892,-82.4962,2.91520784815899,4.97638230881689,0,44.8319133768284,0,0,0,,3084
26,False,'00:00:00,-0.244391618798252,0.606287184140453,0,56577.6315608053,3,5014.27509522153,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:55:41 AM,3/2/2019 9:10:50 PM,51050,27.1662,-82.4862,2.68453331842703,False,1,1,27.1662,-82.4862,2.6711035204537,4.97638230881689,0,46.5381817826809,0,0,0,,3084
28,False,'00:00:00,-0.23463797954102,0.622000213890516,0,58043.9432875877,3,4985.40194237177,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:57:12 AM,3/2/2019 9:30:34 PM,52234,27.1543,-82.4797,2.86810828844953,False,1,1,27.1543,-82.4797,2.86901810913981,4.97638230881689,0,47.4541049526396,0,0,0,,3084
30,False,'00:00:00,-0.21983255970363,0.645851619118015,0,60269.7136031553,3,5040.43274933072,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:01:27 PM,3/2/2019 10:02:29 PM,54149,27.1361,-82.4701,2.62822031264107,False,1,1,27.1361,-82.4701,2.60747057128493,4.97638230881689,0,48.8484202983277,0,0,0,,3084
32,False,'00:00:00,-0.21983255970363,0.645851619118015,0,60269.7136031553,3,5040.43274933072,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:01:27 PM,3/2/2019 10:32:21 PM,55941,27.1159,-82.4653,3.13046482571216,False,1,1,27.1361,-82.4701,2.60747057128493,4.97638230881689,0,48.8484202983277,0,0,0,off race course(1),3084
34,False,'00:00:00,-0.168725043690904,0.728185392018665,0,67952.9534769918,3,2637.38216178335,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:13:55 PM,3/2/2019 11:50:26 PM,60626,27.0769,-82.4301,2.25569120653402,False,1,1,27.0769,-82.4301,2.24068647831635,4.97638230881689,0,53.6503118909534,0,0,0,,3084
36,False,'00:00:00,-0.168725043690904,0.728185392018665,0,67952.9534769918,3,2637.38216178335,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:13:55 PM,3/3/2019 12:49:41 AM,64181,27.0467,-82.4341,1.94653497151042,False,1,1,27.0769,-82.4301,2.24068647831635,4.97638230881689,0,53.6503118909534,0,0,0,off race course(1),3084
38,False,'00:00:00,-0.168725043690904,0.728185392018665,0,67952.9534769918,3,2637.38216178335,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:13:55 PM,3/3/2019 8:25:30 AM,91530,27.035,-82.4259,0.132387794434701,False,1,1,27.0769,-82.4301,2.24068647831635,4.97638230881689,0,53.6503118909534,0,0,0,off race course(1),3084
40,False,'00:00:00,-0.0451692716042939,0.927232688252162,0,86527.6898132698,3,1970.58323747292,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:47:17 PM,3/3/2019 11:14:38 AM,101678,26.9267,-82.3473,2.91707609977298,False,1,1,26.9267,-82.3473,1.01214294998217,4.97638230881689,0,65.2238349551604,0,0,0,,3084
42,False,'00:00:00,0.000260133939746396,0.000260133939747012,0.0136234738329753,93357.3118992609,3,-16.271765402545,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:56:28 PM,3/3/2019 12:48:41 PM,107321,26.8741,-82.3123,2.65168955274036,True,1,2,26.8741,-82.3123,2.66594689349135,4.97638230881689,0,69.4563020549982,0,0,0,,3084
44,False,'00:00:00,0.0755251495030883,0.075525149503089,3.95532739399542,104672.265428546,3,2396.21623705556,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:17:58 PM,3/3/2019 4:30:48 PM,120648,26.7912,-82.247,2.70332854480265,False,1,2,26.7912,-82.247,2.71480063010118,4.97638230881689,0,76.6459312204329,0,0,0,,3084
46,False,'00:00:00,0.0755251495030883,0.075525149503089,3.95532739399542,104672.265428546,3,2396.21623705556,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:17:58 PM,3/3/2019 5:29:32 PM,124172,26.7525,-82.2352,1.98981366271379,False,1,2,26.7912,-82.247,2.71480063010118,4.97638230881689,0,76.6459312204329,0,0,0,off race course(1),3084
48,False,'00:00:00,0.145559518958624,0.145559518958625,7.6230971614336,115200.870649856,3.60615736817893,1019.91262759317,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:27:39 PM,3/3/2019 6:19:39 PM,127179,26.7194,-82.1769,5.1967377793935,False,1,2,26.7194,-82.1769,3.60615736817893,4.97638230881689,0,83.233833832393,0,0,0,,3084
50,False,'00:00:00,0.167217826822425,0.167217826822426,8.75736434216623,118456.868740969,3.60615736817893,-3702.27254211985,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:00:27 AM,3/4/2019 8:51:59 AM,179519,26.7061,-82.1205,3.41070770280746,False,1,2,26.7036,-82.1441,0.143409046261712,4.97638230881689,0,85.5362827545883,0,0,0,off race course(1),3084
52,False,'00:00:00,0.167217826822425,0.167217826822426,8.75736434216623,118456.868740969,3.60615736817893,-3702.27254211985,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:00:27 AM,3/4/2019 9:42:03 AM,182523,26.652,-82.0833,5.31915573581752,False,1,2,26.7036,-82.1441,0.143409046261712,4.97638230881689,0,85.5362827545883,0,0,0,off race course(1),3084
54,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 10:44:41 AM,186281,26.5932,-82.0654,3.08651106099064,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,,3084
56,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 11:51:52 AM,190312,26.5398,-82.0681,2.99665348598675,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
58,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 12:49:41 PM,193781,26.491,-82.0501,0.161042869216537,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
60,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 3:00:10 PM,201610,26.4078,-81.9521,5.45960187833641,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
62,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 3:49:38 PM,204578,26.3616,-81.9029,4.711871638656,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
64,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 4:39:34 PM,207574,26.3127,-81.8694,4.4517213500133,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
66,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 5:45:32 PM,211532,26.2519,-81.8391,4.07592845732606,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
68,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 6:15:15 PM,213315,26.2305,-81.8306,3.01928196108975,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
70,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 6:45:14 PM,215114,26.2042,-81.8224,3.88031557219769,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
72,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 7:05:19 PM,216319,26.1875,-81.8179,3.40161044672068,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
74,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 7:55:22 PM,219322,26.1459,-81.811,3.88267374641043,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
76,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 9:31:55 PM,225115,26.0489,-81.7916,4.49214750600517,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
78,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 10:05:47 PM,227147,26.014,-81.7856,3.76491384158563,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
80,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 10:45:56 PM,229556,25.9787,-81.7769,3.75526541608324,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
82,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/4/2019 11:25:46 PM,231946,25.9436,-81.7643,4.30082960017508,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
84,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/5/2019 12:17:18 AM,235038,25.907,-81.721,4.25201244715795,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
86,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/5/2019 12:55:43 AM,237343,25.8908,-81.6922,2.81466097834507,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
88,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/5/2019 2:12:58 AM,241978,25.8638,-81.6467,2.85457028805218,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
90,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/5/2019 2:51:46 AM,244306,25.8519,-81.6078,4.1161759891137,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
92,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/5/2019 7:49:01 AM,262141,25.8629,-81.5771,0.0531208898962569,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
94,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/5/2019 8:09:20 AM,263360,25.8399,-81.5462,3.79790638051547,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
96,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/5/2019 8:30:26 AM,264626,25.8267,-81.5231,275.835092118739,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
98,False,'00:00:00,0.264484403392285,0.264484403392286,13.8513119524412,133079.423265181,4.31208180595066,1508.32022650847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:40:42 AM,3/5/2019 9:40:26 AM,268826,25.8199,-81.4519,3.91940568045019,False,1,2,26.5932,-82.0654,2.00426940995766,4.97638230881689,0,95.0456685075122,0,0,0,off race course(1),3084
100,False,'00:00:00,0.972643918253893,0.972643918253895,50.9383319302843,239540.465517099,4.31208180595066,540.228481966633,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:05:58 AM,3/5/2019 10:30:25 AM,271825,25.8456,-81.3964,4.64118309508787,False,1,2,25.8456,-81.3964,2.78390670273828,4.97638230881689,0,161.275638304189,0,0,0,,3084
102,False,'00:00:00,0.976150756439084,0.976150756439086,51.1219885431008,240067.665449274,4.31208180595066,-1729.17678357795,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:21:23 AM,3/5/2019 10:50:24 AM,273024,25.8454,-81.3874,0.0745485830916202,False,1,2,25.8454,-81.3874,0.0420206496089352,4.97638230881689,0,161.836078477068,0,0,0,,3084
104,False,'00:00:00,0.993211406025457,0.993211406025459,52.0154717750086,242632.475352047,4.04472010755764,-2621.97937816952,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:39:58 AM,3/5/2019 11:30:34 AM,275434,25.8287,-81.3692,3.65279835794465,False,1,2,25.8287,-81.3692,3.60495388828652,4.97638230881689,0,163.455982016356,0,0,0,,3084
106,False,'00:00:00,1.00548439312342,0.00548439312342736,52.5359106386015,244126.43372022,4.04472010755764,-2622.38774319381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:40:11 AM,3/5/2019 1:28:56 PM,282536,25.8178,-81.3605,0.0436075687605966,False,2,3,25.8178,-81.3605,0.0040393911395901,4.97638230881689,0,164.466479571475,0,0,0,,3084
108,False,'00:00:00,1.00548439312342,0.00548439312342736,52.5359106386015,244126.43372022,4.04472010755764,-2622.38774319381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:40:11 AM,3/5/2019 4:25:40 PM,293140,25.7371,-81.2335,4.31789974012799,False,2,3,25.8178,-81.3605,0.0040393911395901,4.97638230881689,0,164.466479571475,0,0,0,off race course(1),3084
110,False,'00:00:00,1.00548439312342,0.00548439312342736,52.5359106386015,244126.43372022,4.04472010755764,-2622.38774319381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:40:11 AM,3/5/2019 6:32:21 PM,300741,25.6551,-81.1523,3.61532225825404,False,2,3,25.8178,-81.3605,0.0040393911395901,4.97638230881689,0,164.466479571475,0,0,0,off race course(1),3084
112,False,'00:00:00,1.00548439312342,0.00548439312342736,52.5359106386015,244126.43372022,4.04472010755764,-2622.38774319381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:40:11 AM,3/6/2019 8:14:42 AM,350082,25.6404,-81.1472,0.0085323115393633,False,2,3,25.8178,-81.3605,0.0040393911395901,4.97638230881689,0,164.466479571475,0,0,0,off race course(1),3084
114,False,'00:00:00,1.00548439312342,0.00548439312342736,52.5359106386015,244126.43372022,4.04472010755764,-2622.38774319381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:40:11 AM,3/6/2019 8:55:09 AM,352509,25.5805,-81.1363,5.33058718648229,False,2,3,25.8178,-81.3605,0.0040393911395901,4.97638230881689,0,164.466479571475,0,0,0,off race course(1),3084
116,False,'00:00:00,1.00548439312342,0.00548439312342736,52.5359106386015,244126.43372022,4.04472010755764,-2622.38774319381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:40:11 AM,3/6/2019 9:25:00 AM,354300,25.5708,-81.1122,2.7608250855909,False,2,3,25.8178,-81.3605,0.0040393911395901,4.97638230881689,0,164.466479571475,0,0,0,off race course(1),3084
118,False,'00:00:00,1.00548439312342,0.00548439312342736,52.5359106386015,244126.43372022,4.04472010755764,-2622.38774319381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:40:11 AM,3/6/2019 10:05:21 AM,356721,25.5689,-81.0743,3.50534125340982,False,2,3,25.8178,-81.3605,0.0040393911395901,4.97638230881689,0,164.466479571475,0,0,0,off race course(1),3084
120,False,'00:00:00,1.00548439312342,0.00548439312342736,52.5359106386015,244126.43372022,4.04472010755764,-2622.38774319381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:40:11 AM,3/6/2019 10:55:11 AM,359711,25.5242,-81.0397,4.59122794671794,False,2,3,25.8178,-81.3605,0.0040393911395901,4.97638230881689,0,164.466479571475,0,0,0,off race course(1),3084
122,False,'00:00:00,1.00548439312342,0.00548439312342736,52.5359106386015,244126.43372022,4.04472010755764,-2622.38774319381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:40:11 AM,3/6/2019 11:46:01 AM,362761,25.502,-81.0739,5.21309959494733,False,2,3,25.8178,-81.3605,0.0040393911395901,4.97638230881689,0,164.466479571475,0,0,0,off race course(1),3084
124,False,'00:00:00,1.50976296879409,0.509762968794087,67.6993583436453,287654.235300823,4.04472010755764,-2343.39110579828,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:43:11 PM,3/6/2019 1:13:09 PM,367989,25.4766,-81.1454,3.32607609303836,False,2,3,25.4766,-81.1454,1.1394438690239,4.97638230881689,0,191.603082596316,0,0,0,,3084
126,False,'00:00:00,1.54808433501613,0.548084335016135,68.8516659385516,290962.019739201,4.04472010755764,-1314.78545537421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 10:49:34 PM,3/6/2019 8:30:44 PM,394244,25.4509,-81.1037,0.477056275753703,False,2,3,25.4492,-81.1317,0.568652119185475,4.97638230881689,0,193.682492093939,0,0,0,off race course(1),3084
128,False,'00:00:00,1.54808433501613,0.548084335016135,68.8516659385516,290962.019739201,4.04472010755764,-1314.78545537421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 10:49:34 PM,3/6/2019 11:03:55 PM,403435,25.4511,-81.1037,0.00930077274443291,False,2,3,25.4492,-81.1317,0.568652119185475,4.97638230881689,0,193.682492093939,0,0,0,off race course(1),3084
