index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3117
2,False,'00:00:00,-0.61128637605453,False,0.0152228558554432,0,1420.5695789423,115.35864671802,-2332.76496421555,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:47:59 AM,3/2/2019 8:14:23 AM,4463,27.5849,-82.7267,3.91104102321792,False,1,1,27.6239,-82.7084,115.35864671802,115.35864671802,0,57.3107043099804,0,0,0,off race course(1),3117
4,False,'00:00:00,-0.56480681765876,False,0.0901010284617368,0,8408.06621829703,3,3981.66484779957,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:47:52 AM,3/2/2019 9:34:25 AM,9265,27.5378,-82.7025,3.12206689900995,False,1,1,27.5595,-82.6951,2.75137850216088,115.35864671802,0,61.8392589645577,0,0,0,off race course(1),3117
6,False,'00:00:00,-0.56480681765876,False,0.0901010284617368,0,8408.06621829703,3,3981.66484779957,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:47:52 AM,3/2/2019 10:26:42 AM,12402,27.5049,-82.6943,2.51646262689576,False,1,1,27.5595,-82.6951,2.75137850216088,115.35864671802,0,61.8392589645577,0,0,0,off race course(1),3117
8,False,'00:00:00,-0.56480681765876,False,0.0901010284617368,0,8408.06621829703,3,3981.66484779957,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:47:52 AM,3/2/2019 11:26:06 AM,15966,27.465,-82.6884,2.73177734726806,False,1,1,27.5595,-82.6951,2.75137850216088,115.35864671802,0,61.8392589645577,0,0,0,off race course(1),3117
10,False,'00:00:00,-0.56480681765876,False,0.0901010284617368,0,8408.06621829703,3,3981.66484779957,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:47:52 AM,3/2/2019 11:44:34 AM,17074,27.4561,-82.6768,3.20798127536641,False,1,1,27.5595,-82.6951,2.75137850216088,115.35864671802,0,61.8392589645577,0,0,0,off race course(1),3117
12,False,'00:00:00,-0.56480681765876,False,0.0901010284617368,0,8408.06621829703,3,3981.66484779957,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:47:52 AM,3/2/2019 12:25:33 PM,19533,27.428,-82.6494,4.1217654312781,False,1,1,27.5595,-82.6951,2.75137850216088,115.35864671802,0,61.8392589645577,0,0,0,off race course(1),3117
14,False,'00:00:00,-0.56480681765876,False,0.0901010284617368,0,8408.06621829703,3,3981.66484779957,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:47:52 AM,3/2/2019 1:14:27 PM,22467,27.3802,-82.6138,4.9663316023227,False,1,1,27.5595,-82.6951,2.75137850216088,115.35864671802,0,61.8392589645577,0,0,0,off race course(1),3117
16,False,'00:00:00,-0.56480681765876,False,0.0901010284617368,0,8408.06621829703,3,3981.66484779957,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:47:52 AM,3/2/2019 1:35:09 PM,23709,27.3597,-82.5959,5.48020830436046,False,1,1,27.5595,-82.6951,2.75137850216088,115.35864671802,0,61.8392589645577,0,0,0,off race course(1),3117
18,False,'00:00:00,-0.386217115191137,False,0.377807517693232,0,35256.3192759131,3.45140037890568,4149.60268549547,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:25:30 AM,3/2/2019 1:54:24 PM,24864,27.3409,-82.5774,5.0474662766813,False,1,1,27.3409,-82.5774,3.45140037890568,115.35864671802,0,78.5942550750469,0,0,0,,3117
20,False,'00:00:00,-0.351523759170069,False,0.433698218683057,0,40471.9391520952,3.98530157880173,784.74523027287,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:25:21 PM,3/2/2019 2:44:37 PM,27877,27.3029,-82.5454,3.9892884316768,False,1,1,27.3029,-82.5454,3.98530157880173,115.35864671802,0,81.9276090891317,0,0,0,,3117
22,False,'00:00:00,-0.338676156112978,False,0.454395597756554,0,42403.3814093727,3,3956.31596181877,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:56:05 AM,3/2/2019 3:15:05 PM,29705,27.283,-82.5455,2.61852416284035,False,1,1,27.283,-82.5455,2.26785942675987,115.35864671802,0,83.3044495829493,0,0,0,,3117
24,False,'00:00:00,-0.321734168654964,False,0.481688995219003,0,44950.352260921,3.58275686857399,4762.56065004311,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:12:05 AM,3/2/2019 3:44:23 PM,31463,27.2612,-82.5365,3.59024535600767,False,1,1,27.2612,-82.5365,3.58275686857399,115.35864671802,0,84.914372584763,0,0,0,,3117
26,False,'00:00:00,-0.299431569894665,False,0.517618291821239,0,48303.2097162244,3.59140752999266,2757.5929889128,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:12:47 AM,3/2/2019 4:24:52 PM,33892,27.2366,-82.5164,3.60407333504566,False,1,1,27.2366,-82.5164,3.59140752999266,115.35864671802,0,87.0190682866014,0,0,0,,3117
28,False,'00:00:00,-0.269548653139566,False,0.565759416134748,0,52795.6530097341,4.16956776034541,3756.59065157941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:31:02 PM,3/2/2019 5:04:29 PM,36269,27.1987,-82.4994,4.27801029645527,False,1,1,27.1987,-82.4994,4.16956776034541,115.35864671802,0,89.8550329262639,0,0,0,,3117
30,False,'00:00:00,-0.244197950402016,False,0.606599182276887,0,56606.7466667692,3,4987.18346960752,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:28:54 AM,3/2/2019 5:44:24 PM,38664,27.166,-82.486,2.92348454805479,False,1,1,27.166,-82.486,2.92438485085623,115.35864671802,0,92.2787360194455,0,0,0,,3117
32,False,'00:00:00,-0.229282363772975,False,0.630628065267201,0,58849.0788885382,3.11268928937224,4508.35423209641,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:07:53 AM,3/2/2019 6:14:24 PM,40464,27.1484,-82.4749,3.11677712810571,False,1,1,27.1484,-82.4749,3.11268928937224,115.35864671802,0,93.6760029945659,0,0,0,,3117
34,False,'00:00:00,-0.229282363772975,False,0.630628065267201,0,58849.0788885382,3.11268928937224,4508.35423209641,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:07:53 AM,3/2/2019 7:14:24 PM,44064,27.1132,-82.4662,2.32174140222445,False,1,1,27.1484,-82.4749,3.11268928937224,115.35864671802,0,93.6760029945659,0,0,0,off race course(1),3117
36,False,'00:00:00,-0.229282363772975,False,0.630628065267201,0,58849.0788885382,3.11268928937224,4508.35423209641,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:07:53 AM,3/2/2019 7:35:42 PM,45342,27.0981,-82.4669,4.19965804643911,False,1,1,27.1484,-82.4749,3.11268928937224,115.35864671802,0,93.6760029945659,0,0,0,off race course(1),3117
38,False,'00:00:00,-0.229282363772975,False,0.630628065267201,0,58849.0788885382,3.11268928937224,4508.35423209641,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:07:53 AM,3/2/2019 8:05:00 PM,47100,27.0722,-82.4536,4.0864968595834,False,1,1,27.1484,-82.4749,3.11268928937224,115.35864671802,0,93.6760029945659,0,0,0,off race course(1),3117
40,False,'00:00:00,-0.229282363772975,False,0.630628065267201,0,58849.0788885382,3.11268928937224,4508.35423209641,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:07:53 AM,3/2/2019 8:34:23 PM,48863,27.0475,-82.4403,3.83174685162267,False,1,1,27.1484,-82.4749,3.11268928937224,115.35864671802,0,93.6760029945659,0,0,0,off race course(1),3117
42,False,'00:00:00,-0.229282363772975,False,0.630628065267201,0,58849.0788885382,3.11268928937224,4508.35423209641,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:07:53 AM,3/2/2019 9:24:51 PM,51891,27.0034,-82.4194,3.89214348824028,False,1,1,27.1484,-82.4749,3.11268928937224,115.35864671802,0,93.6760029945659,0,0,0,off race course(1),3117
44,False,'00:00:00,-0.229282363772975,False,0.630628065267201,0,58849.0788885382,3.11268928937224,4508.35423209641,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:07:53 AM,3/2/2019 9:56:24 PM,53784,26.9784,-82.4006,3.54740411047078,False,1,1,27.1484,-82.4749,3.11268928937224,115.35864671802,0,93.6760029945659,0,0,0,off race course(1),3117
46,False,'00:00:00,-0.229282363772975,False,0.630628065267201,0,58849.0788885382,3.11268928937224,4508.35423209641,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:07:53 AM,3/2/2019 10:24:47 PM,55487,26.9578,-82.3868,3.53936492547046,False,1,1,27.1484,-82.4749,3.11268928937224,115.35864671802,0,93.6760029945659,0,0,0,off race course(1),3117
48,False,'00:00:00,-0.229282363772975,False,0.630628065267201,0,58849.0788885382,3.11268928937224,4508.35423209641,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:07:53 AM,3/2/2019 10:44:29 PM,56669,26.9399,-82.3811,4.08264384148475,False,1,1,27.1484,-82.4749,3.11268928937224,115.35864671802,0,93.6760029945659,0,0,0,off race course(1),3117
50,False,'00:00:00,-0.024219297957413,False,0.960982917319984,0,89677.2005983265,3.37925851892234,4195.77121099274,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:13:16 AM,3/2/2019 11:54:31 PM,60871,26.8978,-82.3394,2.20681187194775,False,1,1,26.8978,-82.3394,3.37925851892234,115.35864671802,0,112.912166714181,0,0,0,,3117
52,False,'00:00:00,-0.0103777266172794,False,0.983281570829635,0,91758.0709112289,3,1043.29424501981,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:02:11 AM,3/3/2019 12:34:32 AM,63272,26.8855,-82.3221,2.37419215271705,False,1,1,26.8855,-82.3221,2.36333713887802,115.35864671802,0,114.409831177034,0,0,0,,3117
54,False,'00:00:00,-0.000315939045148715,False,0.999491024889819,0,93270.7080634046,3,768.041975529105,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:09:14 PM,3/3/2019 8:00:23 AM,90023,26.8736,-82.3148,0.0160228285877321,False,1,1,26.8736,-82.3148,0.0161255428656813,115.35864671802,0,115.348408118494,0,0,0,,3117
56,False,'00:00:00,0.0288122766697786,False,0.0288122766697792,1.5089276611189,97649.6935022374,3.18621477248901,1006.20810256312,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:23:30 PM,3/3/2019 8:55:06 AM,93306,26.8425,-82.2878,3.31329460769161,False,1,2,26.8425,-82.2878,3.18621477248901,115.35864671802,0,118.107201964085,0,0,0,,3117
58,False,'00:00:00,0.0455675875358288,False,0.0455675875358294,2.38641999975621,100168.600359548,3.16308934449431,-247.186309463938,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:36:19 PM,3/3/2019 9:25:07 AM,95107,26.8267,-82.2686,3.20429561203377,False,1,2,26.8267,-82.2686,3.08989511601851,115.35864671802,0,119.71954563285,0,0,0,,3117
60,False,'00:00:00,0.056696068393643,False,0.0566960683936437,2.96922963972476,101841.59866846,3.19259372692341,475.069812562057,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:21:29 PM,3/3/2019 9:45:27 AM,96327,26.8139,-82.2599,3.38566311445456,False,1,2,26.8139,-82.2599,3.36263589232401,115.35864671802,0,120.768967937163,0,0,0,,3117
62,False,'00:00:00,0.0723959614906279,False,0.0723959614906285,3.79144869732179,104201.83947194,3.22114103431252,3136.31324567451,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:09:10 PM,3/3/2019 10:15:08 AM,98108,26.7934,-82.2519,2.40123140595041,False,1,2,26.7934,-82.2519,2.31850567488504,115.35864671802,0,122.271369861373,0,0,0,,3117
64,False,'00:00:00,0.0882151546641735,False,0.0882151546641742,4.61991561889567,106580.01523248,3.22114103431252,3688.8492672842,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:11:34 PM,3/3/2019 10:45:04 AM,99904,26.7759,-82.2383,2.98835222540267,False,1,2,26.7759,-82.2383,2.95096842148927,115.35864671802,0,123.77666380313,0,0,0,,3117
66,False,'00:00:00,0.121654864779369,False,0.12165486477937,6.37118658407912,111607.168461031,3.22114103431252,-4753.20590804737,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:24:12 PM,3/3/2019 11:55:53 AM,104153,26.7532,-82.1846,3.23169102724723,False,1,2,26.7532,-82.1846,2.67086974343459,115.35864671802,0,127.451391533084,0,0,0,,3117
68,False,'00:00:00,0.121654864779369,False,0.12165486477937,6.37118658407912,111607.168461031,3.22114103431252,-4753.20590804737,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:24:12 PM,3/3/2019 12:35:29 PM,106529,26.7296,-82.1444,5.09461364688989,False,1,2,26.7532,-82.1846,2.67086974343459,115.35864671802,0,127.451391533084,0,0,0,off race course(1),3117
70,False,'00:00:00,0.121654864779369,False,0.12165486477937,6.37118658407912,111607.168461031,3.22114103431252,-4753.20590804737,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:24:12 PM,3/3/2019 1:35:37 PM,110137,26.6858,-82.1046,3.44604438200221,False,1,2,26.7532,-82.1846,2.67086974343459,115.35864671802,0,127.451391533084,0,0,0,off race course(1),3117
72,False,'00:00:00,0.121654864779369,False,0.12165486477937,6.37118658407912,111607.168461031,3.22114103431252,-4753.20590804737,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:24:12 PM,3/3/2019 2:15:11 PM,112511,26.6492,-82.0814,4.85188508870772,False,1,2,26.7532,-82.1846,2.67086974343459,115.35864671802,0,127.451391533084,0,0,0,off race course(1),3117
74,False,'00:00:00,0.121654864779369,False,0.12165486477937,6.37118658407912,111607.168461031,3.22114103431252,-4753.20590804737,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:24:12 PM,3/3/2019 2:35:07 PM,113707,26.6416,-82.0699,0.728869112085692,False,1,2,26.7532,-82.1846,2.67086974343459,115.35864671802,0,127.451391533084,0,0,0,off race course(1),3117
76,False,'00:00:00,0.121654864779369,False,0.12165486477937,6.37118658407912,111607.168461031,3.22114103431252,-4753.20590804737,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:24:12 PM,3/3/2019 3:15:58 PM,116158,26.6343,-82.0674,0.0552162736742383,False,1,2,26.7532,-82.1846,2.67086974343459,115.35864671802,0,127.451391533084,0,0,0,off race course(1),3117
78,False,'00:00:00,0.266791200465689,False,0.26679120046569,13.9721212155391,133426.21521748,3.26451785531736,1618.59672803132,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:03:54 PM,3/3/2019 4:05:04 PM,119104,26.5906,-82.0635,3.97774014285514,False,1,2,26.5906,-82.0635,3.26451785531736,115.35864671802,0,140.958701521616,0,0,0,,3117
80,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/3/2019 4:25:04 PM,120304,26.5736,-82.0655,3.21677626173029,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
82,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/3/2019 5:26:53 PM,124013,26.5083,-82.0491,4.7937801456821,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
84,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/3/2019 5:56:29 PM,125789,26.4778,-82.0301,5.11187882345489,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
86,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/3/2019 7:05:12 PM,129912,26.4192,-81.9866,4.23989252133033,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
88,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/3/2019 7:35:23 PM,131723,26.3865,-81.9644,5.28026666261498,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
90,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/3/2019 8:05:11 PM,133511,26.3563,-81.9457,4.65862773773248,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
92,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/3/2019 8:55:39 PM,136539,26.3091,-81.9227,4.0522219023142,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
94,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/3/2019 11:55:13 PM,147313,26.1627,-81.8374,4.05589482482105,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
96,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 3:35:36 AM,160536,26.1018,-81.8028,1.14816008307284,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
98,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 6:08:42 AM,169722,26.1011,-81.8021,0.0307297062572011,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
100,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 6:35:17 AM,171317,26.1018,-81.8024,0.0839925824418531,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
102,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 7:45:28 AM,175528,26.1018,-81.8026,0.028147856623374,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
104,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 8:25:08 AM,177908,26.1018,-81.8025,0.0402721279640034,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
106,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 11:17:12 AM,188232,26.0879,-81.8022,2.22654071152168,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
108,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 1:26:05 PM,195965,25.9748,-81.727,3.52714119566115,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
110,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 1:46:18 PM,197178,25.9636,-81.709,3.66533284193186,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
112,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 2:36:04 PM,200164,25.9474,-81.6638,2.93027480688845,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
114,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 2:56:02 PM,201362,25.9396,-81.6532,2.16013505876975,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
116,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 3:46:04 PM,204364,25.8971,-81.6349,3.88397539657666,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
118,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 4:35:58 PM,207358,25.8616,-81.5815,4.87878691874973,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
120,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 5:56:14 PM,212174,25.821,-81.4943,4.53575725391552,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
122,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 6:26:13 PM,213973,25.815,-81.4665,3.40824004250076,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
124,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 6:56:11 PM,215771,25.8251,-81.4405,3.36349032436937,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
126,False,'00:00:00,0.274272543318757,False,0.274272543318758,14.3639266012325,134550.921644305,3.39251743435379,3355.01961815625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:09 PM,3/4/2019 7:25:59 PM,217559,25.8322,-81.424,2.04764911408127,False,1,2,26.5801,-82.0609,4.15164365061938,115.35864671802,0,141.702586237773,0,0,0,off race course(1),3117
128,False,'00:00:00,0.976609371459416,False,0.976609371459418,51.1460066690516,240136.611261668,3.39251743435379,2924.47954469352,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:54:43 PM,3/4/2019 8:16:05 PM,220565,25.8377,-81.3987,1.99902868619143,False,1,2,25.8377,-81.3987,1.75370608124999,115.35864671802,0,207.423289417185,0,0,0,,3117
130,False,'00:00:00,0.991953989201426,False,0.991953989201428,51.949619602024,242443.441804065,3.29321555859773,-151.029343554437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:00:10 PM,3/4/2019 8:46:29 PM,222389,25.8262,-81.3766,3.3728622333689,False,1,2,25.8262,-81.3766,3.05205386033301,115.35864671802,0,209.012658685876,0,0,0,,3117
