index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3104
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 3:13:09 PM,-56811,27.6232,-82.7106,0.0184243930416924,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3104
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:13:39 AM,819,27.6105,-82.7154,2.76656163214741,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3104
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:43:38 AM,2618,27.5669,-82.7421,6.48553153649639,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
8,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:13:36 AM,4416,27.5369,-82.7525,4.2396396964058,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
10,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:43:32 AM,6212,27.5135,-82.7394,6.91040197629474,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
12,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:04:42 AM,7482,27.4896,-82.7198,5.28764030103794,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
14,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:33:32 AM,9212,27.4585,-82.7047,5.3087996503382,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
16,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:53:31 AM,10411,27.4385,-82.7006,4.03064760301717,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
18,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:13:27 AM,11607,27.4221,-82.6786,5.95432578316845,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
20,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:43:28 AM,13408,27.3889,-82.6473,6.210062952945,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
22,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:23:24 AM,15804,27.3491,-82.6148,5.51363568748899,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
24,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:13:26 PM,18806,27.279,-82.5742,6.82815907710765,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
26,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:33:22 PM,20002,27.2439,-82.5557,8.37315305550847,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
28,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:53:21 PM,21201,27.2,-82.5312,9.89629451535034,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
30,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:23:22 PM,23002,27.1492,-82.501,7.61063528194133,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
32,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:43:18 PM,24198,27.1194,-82.489,6.45159486437351,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
34,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:23:16 PM,26596,27.0576,-82.4514,7.44594054325786,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
36,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:53:17 PM,28397,27.0113,-82.4225,7.26099580852487,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
38,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:24:04 PM,30244,26.9802,-82.3979,4.15379769802512,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
40,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:53:12 PM,31992,26.9403,-82.3757,5.97487179675541,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
42,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:23:07 PM,33787,26.9038,-82.3548,5.12061977788298,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3104
44,False,'00:00:00,-0.0260064850223148,0.958103774183856,0,89408.5241297687,3,3097.92278559046,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:40:03 AM,3/2/2019 4:43:12 PM,34992,26.9016,-82.3377,4.11709369384096,False,1,1,26.9016,-82.3377,0.249934396025557,3,0,2.43991165819552,0,0,0,,3104
46,False,'00:00:00,-0.0117592248739397,0.981055988907434,0,91550.3836018209,3.97016591429546,697.206172086953,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:01:26 PM,3/2/2019 5:13:06 PM,36786,26.8877,-82.3221,3.99470330646482,False,1,1,26.8877,-82.3221,3.97016591429546,3.97016591429546,0,4.25910612295177,0,0,0,,3104
48,False,'00:00:00,0.0037996439369234,0.00379964393692395,0.198991142023852,93889.4235428278,3,1045.14272422452,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:05:01 AM,3/2/2019 6:03:51 PM,39831,26.8688,-82.3117,0.78852574188777,False,1,2,26.8688,-82.3117,0.774791243400456,3.97016591429546,0,5.71945721136405,0,0,0,,3104
50,False,'00:00:00,0.0154657301689223,0.0154657301689229,0.809955711544516,95643.2426657722,3.25822087821445,1927.86041654564,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:37:23 PM,3/2/2019 6:23:47 PM,41027,26.8552,-82.3029,3.29071774577415,False,1,2,26.8552,-82.3029,3.31125994477699,3.97016591429546,0,6.80570189594468,0,0,0,,3104
52,False,'00:00:00,0.0262192435294469,0.0262192435294475,1.37312792975826,97259.8702986793,3.25822087821445,1095.75144282097,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:48:54 PM,3/2/2019 6:53:48 PM,42828,26.8451,-82.2905,2.23951382785127,False,1,2,26.8451,-82.2905,2.16802907948114,3.97016591429546,0,7.84189683083664,0,0,0,,3104
54,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/2/2019 7:23:49 PM,44629,26.8259,-82.2801,4.48396874584701,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,,3104
56,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/2/2019 7:53:42 PM,46422,26.7993,-82.2859,4.6032299330245,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
58,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/2/2019 8:23:46 PM,48226,26.7573,-82.2813,6.08511960172799,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
60,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/2/2019 8:53:44 PM,50024,26.7118,-82.2759,6.97240190995791,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
62,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/2/2019 9:23:43 PM,51823,26.6686,-82.2672,5.90589250604208,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
64,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/2/2019 9:43:45 PM,53025,26.6409,-82.2661,5.9098889287784,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
66,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/2/2019 10:13:37 PM,54817,26.6133,-82.2478,6.10329696334301,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
68,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/2/2019 10:33:36 PM,56016,26.5939,-82.2378,6.14993682433384,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
70,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/2/2019 10:53:35 PM,57215,26.5691,-82.2322,5.05709707788848,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
72,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/2/2019 11:33:33 PM,59613,26.5263,-82.1978,5.3886248335916,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
74,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/2/2019 11:53:32 PM,60812,26.5055,-82.1947,3.69077900140294,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
76,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 12:23:28 AM,62608,26.481,-82.1902,3.12878446296668,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
78,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 12:52:09 AM,64329,26.4715,-82.174,0.882008273876174,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
80,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 7:03:01 AM,86581,26.4634,-82.1681,2.02407262919671,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
82,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 7:43:01 AM,88981,26.4397,-82.1388,3.48562904039119,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
84,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 8:13:01 AM,90781,26.4284,-82.1219,2.35934873440744,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
86,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 8:32:57 AM,91977,26.4165,-82.1187,2.21984945913136,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
88,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 9:12:56 AM,94376,26.4075,-82.0984,2.60159130548668,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
90,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 9:33:01 AM,95581,26.4013,-82.091,1.7843475991212,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
92,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 10:04:01 AM,97441,26.3923,-82.0795,2.57462937485419,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
94,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 10:32:50 AM,99170,26.3862,-82.0722,1.08369860560443,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
96,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 11:02:50 AM,100970,26.3844,-82.0621,0.953730117611064,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
98,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 11:33:51 AM,102831,26.3745,-82.0492,2.94284020055948,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
100,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 11:52:50 AM,103970,26.3608,-82.0397,3.58230141035663,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
102,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 12:22:45 PM,105765,26.3439,-82.0259,3.25481047241851,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
104,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 12:52:44 PM,107564,26.3198,-82.0086,4.20217815897395,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
106,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 1:22:40 PM,109360,26.2908,-81.9873,4.75829466470642,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
108,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 1:42:39 PM,110559,26.2663,-81.9698,6.62573935487258,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
110,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 2:32:38 PM,113558,26.1997,-81.9228,6.85801699236493,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
112,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 3:12:36 PM,115956,26.1399,-81.8774,7.63731136514151,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
114,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 3:32:33 PM,117153,26.1143,-81.8615,5.7905130680088,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
116,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 4:22:32 PM,120152,26.0332,-81.8199,6.85529228835108,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
118,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 4:42:31 PM,121351,26.0042,-81.8051,6.19053740825223,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
120,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 5:12:32 PM,123152,25.9624,-81.78,6.84770463379489,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
122,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 5:32:28 PM,124348,25.9285,-81.7577,8.83412175893038,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
124,False,'00:00:00,0.0419651550373015,0.0419651550373021,2.1977570174226,99627.0292722621,3.2904425928533,2853.02801287098,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:35:41 PM,3/3/2019 5:52:30 PM,125550,25.8909,-81.731,9.18875973550998,False,1,2,26.8259,-82.2801,3.4830235384855,3.97016591429546,0,9.53112670133965,0,0,0,off race course(1),3104
