index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3050
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 11:27:33 AM,-502347,26.3789,-81.8689,1.64131190724802,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3050
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 11:47:31 AM,-501149,26.388,-81.8838,4.68367232287865,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3050
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 12:17:18 PM,-499362,26.4059,-81.875,2.2967923688254,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3050
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 1:04:20 PM,-496540,26.3999,-81.8696,2.15110563176141,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3050
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:23:30 AM,1410,27.61,-82.7092,3.02523080322608,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3050
12,False,'00:00:00,-0.588376400158135,False,0.0521306318495553,0,4864.73697443827,3.81623641397063,2671.42769951426,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:36:39 PM,3/2/2019 7:43:51 AM,2631,27.5899,-82.7071,3.95979645282657,False,1,1,27.5899,-82.7071,3.81623641397063,99.8254610759438,0,56.5125266020639,0,0,0,,3050
14,False,'00:00:00,-0.56867672194566,False,0.0838666456240833,0,7826.28480443153,3.772660772171,4826.38043677087,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:03:36 PM,3/2/2019 8:22:54 AM,4974,27.5543,-82.6974,3.88637117401388,False,1,1,27.5632,-82.7,3.772660772171,99.8254610759438,0,58.4099832604039,0,0,0,off race course(1),3050
16,False,'00:00:00,-0.56867672194566,False,0.0838666456240833,0,7826.28480443153,3.772660772171,4826.38043677087,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:03:36 PM,3/2/2019 9:12:41 AM,7961,27.5094,-82.6964,3.65933387063181,False,1,1,27.5632,-82.7,3.772660772171,99.8254610759438,0,58.4099832604039,0,0,0,off race course(1),3050
18,False,'00:00:00,-0.56867672194566,False,0.0838666456240833,0,7826.28480443153,3.772660772171,4826.38043677087,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:03:36 PM,3/2/2019 9:42:29 AM,9749,27.4883,-82.6964,2.51969685726116,False,1,1,27.5632,-82.7,3.772660772171,99.8254610759438,0,58.4099832604039,0,0,0,off race course(1),3050
20,False,'00:00:00,-0.56867672194566,False,0.0838666456240833,0,7826.28480443153,3.772660772171,4826.38043677087,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:03:36 PM,3/2/2019 10:02:54 AM,10974,27.4726,-82.6922,3.2268735841128,False,1,1,27.5632,-82.7,3.772660772171,99.8254610759438,0,58.4099832604039,0,0,0,off race course(1),3050
22,False,'00:00:00,-0.56867672194566,False,0.0838666456240833,0,7826.28480443153,3.772660772171,4826.38043677087,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:03:36 PM,3/2/2019 10:32:08 AM,12728,27.4564,-82.6765,3.02874954997415,False,1,1,27.5632,-82.7,3.772660772171,99.8254610759438,0,58.4099832604039,0,0,0,off race course(1),3050
24,False,'00:00:00,-0.56867672194566,False,0.0838666456240833,0,7826.28480443153,3.772660772171,4826.38043677087,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:03:36 PM,3/2/2019 10:52:02 AM,13922,27.4467,-82.6659,3.31923335867066,False,1,1,27.5632,-82.7,3.772660772171,99.8254610759438,0,58.4099832604039,0,0,0,off race course(1),3050
26,False,'00:00:00,-0.56867672194566,False,0.0838666456240833,0,7826.28480443153,3.772660772171,4826.38043677087,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:03:36 PM,3/2/2019 11:11:54 AM,15114,27.438,-82.6539,3.17191388678093,False,1,1,27.5632,-82.7,3.772660772171,99.8254610759438,0,58.4099832604039,0,0,0,off race course(1),3050
28,False,'00:00:00,-0.56867672194566,False,0.0838666456240833,0,7826.28480443153,3.772660772171,4826.38043677087,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:03:36 PM,3/2/2019 11:31:47 AM,16307,27.4277,-82.6373,3.32105341873262,False,1,1,27.5632,-82.7,3.772660772171,99.8254610759438,0,58.4099832604039,0,0,0,off race course(1),3050
30,False,'00:00:00,-0.435553241646577,False,0.298327438278523,0,27839.3809549684,3.92700945392514,3637.24054115016,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:20:30 PM,3/2/2019 12:11:37 PM,18697,27.4019,-82.6086,4.05163637968131,False,1,1,27.4019,-82.6086,3.92700945392514,99.8254610759438,0,70.9183924508377,0,0,0,,3050
32,False,'00:00:00,-0.414910228946936,False,0.331583155875408,0,30942.7448173503,4.12849539596376,271.525091728592,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:42:25 PM,3/2/2019 12:41:33 PM,20493,27.381,-82.5858,4.20109623001857,False,1,1,27.381,-82.5858,4.12849539596376,99.8254610759438,0,72.9358914889507,0,0,0,,3050
34,False,'00:00:00,-0.400971030998789,False,0.354039085018866,0,33038.2918100438,4.06608610113661,-981.584128515758,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:12:33 PM,3/2/2019 1:01:25 PM,21685,27.3656,-82.5732,4.08276539372747,False,1,1,27.3656,-82.5732,4.06608610113661,99.8254610759438,0,74.2536291953622,0,0,0,,3050
36,False,'00:00:00,-0.383403383025633,False,0.382340416241072,0,35679.3212305162,3.39491750988489,-1247.80969576146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:35:12 AM,3/2/2019 1:31:17 PM,23477,27.3445,-82.5609,3.41177409465926,False,1,1,27.3445,-82.5609,3.39491750988489,99.8254610759438,0,75.9013891867929,0,0,0,,3050
38,False,'00:00:00,-0.371981641450688,False,0.400740744614051,0,37396.4068403005,3.20524506377865,-1128.18448253016,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:50:15 AM,3/2/2019 1:51:09 PM,24669,27.3304,-82.5537,3.21378967500945,False,1,1,27.3304,-82.5537,3.20524506377865,99.8254610759438,0,76.9726371282172,0,0,0,,3050
40,False,'00:00:00,-0.354906076356754,False,0.42824933450999,0,39963.4590634086,3,-556.762892417189,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:32:11 AM,3/2/2019 2:20:51 PM,26451,27.3088,-82.544,3.00590251779926,False,1,1,27.3088,-82.544,2.93232927606661,99.8254610759438,0,78.5972874251351,0,0,0,,3050
42,False,'00:00:00,-0.326300286132535,False,0.474333018862366,0,44263.905753453,3.06419796058441,5128.91035442769,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:46:22 AM,3/2/2019 3:20:24 PM,30024,27.2663,-82.5405,3.31854440474378,False,1,1,27.2663,-82.5405,3.06419796058441,99.8254610759438,0,81.5472302732913,0,0,0,,3050
44,False,'00:00:00,-0.308543688320793,False,0.50293874666483,0,46933.3409163141,3,3536.4825148136,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:09:29 AM,3/2/2019 4:24:46 PM,33886,27.2467,-82.5245,1.41113924087167,False,1,1,27.2467,-82.5245,1.36981919209199,99.8254610759438,0,83.2301080171927,0,0,0,,3050
46,False,'00:00:00,-0.288092628019606,False,0.535885230583089,0,50007.8476469716,3.836854310309,2634.20827462571,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:16:33 AM,3/2/2019 4:54:56 PM,35696,27.2229,-82.5086,3.83417896390231,False,1,1,27.2229,-82.5086,3.836854310309,99.8254610759438,0,85.1483571805092,0,0,0,,3050
48,False,'00:00:00,-0.262605574319166,False,0.57694465696484,0,53839.4396032129,3.54227369903673,4716.58309088684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:52:18 AM,3/2/2019 5:34:32 PM,38072,27.1889,-82.4974,3.66876413440868,False,1,1,27.1889,-82.4974,3.54227369903673,99.8254610759438,0,87.6006619120794,0,0,0,,3050
50,False,'00:00:00,-0.250189211022845,False,0.596947312457561,0,55706.0515031648,3.41787174016138,5231.60880381412,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:05:02 AM,3/2/2019 5:54:55 PM,39295,27.173,-82.4906,3.42479939676861,False,1,1,27.173,-82.4906,3.41787174016138,99.8254610759438,0,88.7815683323502,0,0,0,,3050
52,False,'00:00:00,-0.23157554678477,False,0.626933766971316,0,58504.3336039143,3.60069050318388,4804.32172036227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:21:13 AM,3/2/2019 6:24:10 PM,41050,27.1508,-82.4772,3.60063434491112,False,1,1,27.1508,-82.4772,3.60069050318388,99.8254610759438,0,90.526377286004,0,0,0,,3050
54,False,'00:00:00,-0.224939701785205,False,0.637624056733432,0,59501.9322523118,3.75052792324589,4642.59653976642,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:04:38 AM,3/2/2019 6:43:59 PM,42239,27.1347,-82.4704,3.50463994486084,False,1,1,27.1429,-82.4724,3.75052792324589,99.8254610759438,0,91.147575582437,0,0,0,off race course(1),3050
56,False,'00:00:00,-0.224939701785205,False,0.637624056733432,0,59501.9322523118,3.75052792324589,4642.59653976642,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:04:38 AM,3/2/2019 7:13:46 PM,44026,27.114,-82.4626,3.14993290513605,False,1,1,27.1429,-82.4724,3.75052792324589,99.8254610759438,0,91.147575582437,0,0,0,off race course(1),3050
58,False,'00:00:00,-0.182200483462025,False,0.706476573347541,0,65927.1254922943,4.20303495719282,2053.11736717681,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:00:08 PM,3/2/2019 7:43:39 PM,45819,27.0942,-82.4374,4.3010293845922,False,1,1,27.0942,-82.4374,4.20303495719282,99.8254610759438,0,95.1822833930721,0,0,0,,3050
60,False,'00:00:00,-0.162679849925406,False,0.737924147674583,0,68861.7566708816,3,4775.38457218054,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:25:40 AM,3/2/2019 8:13:28 PM,47608,27.0665,-82.4318,3.67583761053082,False,1,1,27.0665,-82.4318,2.83511364388077,99.8254610759438,0,97.1753833882161,0,0,0,,3050
62,False,'00:00:00,-0.162679849925406,False,0.737924147674583,0,68861.7566708816,3,4775.38457218054,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:25:40 AM,3/2/2019 8:54:20 PM,50060,27.0379,-82.4281,2.8927340480324,False,1,1,27.0665,-82.4318,2.83511364388077,99.8254610759438,0,97.1753833882161,0,0,0,off race course(1),3050
64,False,'00:00:00,-0.162679849925406,False,0.737924147674583,0,68861.7566708816,3,4775.38457218054,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:25:40 AM,3/2/2019 9:23:07 PM,51787,27.0295,-82.4225,4.05234580445537,False,1,1,27.0665,-82.4318,2.83511364388077,99.8254610759438,0,97.1753833882161,0,0,0,off race course(1),3050
66,False,'00:00:00,-0.162679849925406,False,0.737924147674583,0,68861.7566708816,3,4775.38457218054,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:25:40 AM,3/2/2019 9:43:01 PM,52981,27.0128,-82.411,3.88373854229312,False,1,1,27.0665,-82.4318,2.83511364388077,99.8254610759438,0,97.1753833882161,0,0,0,off race course(1),3050
68,False,'00:00:00,-0.162679849925406,False,0.737924147674583,0,68861.7566708816,3,4775.38457218054,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:25:40 AM,3/2/2019 10:12:54 PM,54774,26.9919,-82.3967,3.20358551878055,False,1,1,27.0665,-82.4318,2.83511364388077,99.8254610759438,0,97.1753833882161,0,0,0,off race course(1),3050
70,False,'00:00:00,-0.0892729367082359,False,0.856182059498261,0,79897.3726946573,3,4857.84519787277,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:27:50 AM,3/2/2019 10:32:47 PM,55967,26.9765,-82.3838,4.14152007799302,False,1,1,26.9765,-82.3838,2.95321980838792,99.8254610759438,0,104.067149586972,0,0,0,,3050
72,False,'00:00:00,-0.0747260315908248,False,0.879616999714217,0,82084.2792430245,3.92500296463811,3810.22512708484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:27:18 AM,3/2/2019 10:52:37 PM,57157,26.9602,-82.3715,3.91369461127379,False,1,1,26.9602,-82.3715,3.92500296463811,99.8254610759438,0,105.425914846809,0,0,0,,3050
74,False,'00:00:00,-0.0524841957509518,False,0.915448407769299,0,85428.0019148461,3,1935.74730148644,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:18:42 AM,3/2/2019 11:32:23 PM,59543,26.9357,-82.352,2.78775220032139,False,1,1,26.9357,-82.352,2.78731684830592,99.8254610759438,0,107.504613944744,0,0,0,,3050
76,False,'00:00:00,-0.0489774557425544,False,0.921097736048159,0,85955.1870876294,3,2354.20878216995,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:56:48 AM,3/3/2019 12:17:02 AM,62222,26.9308,-82.3508,2.18395068793739,False,1,1,26.9308,-82.3508,2.08224050013465,99.8254610759438,0,107.859068866783,0,0,0,,3050
78,False,'00:00:00,-0.0171559309541001,False,0.972361941387988,0,90739.0706956695,4.42077239041049,-118.114697600745,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:26:27 PM,3/3/2019 12:56:52 AM,64612,26.8955,-82.3235,4.39778237252106,False,1,1,26.8955,-82.3235,4.42077239041049,99.8254610759438,0,110.825611240201,0,0,0,,3050
80,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:45:18 AM,3/3/2019 1:36:43 AM,67003,26.8736,-82.3144,1.99408581363183,False,1,1,26.8736,-82.3144,2.00248239392939,99.8254610759438,0,112.46650034027,0,0,0,,3050
82,False,'00:00:00,0.00532072198161816,False,0.00532072198161878,0.278651516060452,94118.0945563301,3.71816079650218,1178.41490830207,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:45:03 AM,3/3/2019 2:45:40 AM,71140,26.867,-82.3106,3.69320429743044,False,1,2,26.867,-82.3106,3.71816079650218,99.8254610759438,0,112.985099619119,0,0,0,,3050
84,False,'00:00:00,0.0336274945590865,False,0.0336274945590871,1.76110542377076,98373.5884784504,3.66589508242972,-191.245164740878,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:13:22 AM,3/3/2019 3:35:53 AM,74153,26.8392,-82.2801,3.14428819292251,False,1,2,26.8392,-82.2801,2.91638869944937,99.8254610759438,0,115.742049098724,0,0,0,,3050
86,False,'00:00:00,0.0497027424357276,False,0.0497027424357282,2.60298218548634,100790.258179965,3.60588568608424,725.083742438273,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:44:38 AM,3/3/2019 4:07:33 AM,76053,26.8209,-82.2672,1.97764778769009,False,1,2,26.8209,-82.2672,1.8993731103198,99.8254610759438,0,117.262449682667,0,0,0,,3050
88,False,'00:00:00,0.0496940182260929,False,0.0496940182260935,2.6025252899279,100788.946627368,3.60588568608424,798.707168656066,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:52:15 AM,3/3/2019 1:05:38 PM,108338,26.6544,-82.0837,3.33405125604813,False,1,2,26.8208,-82.2674,0.000197486465772489,99.8254610759438,0,117.276601247244,0,0,0,off race course(1),3050
90,False,'00:00:00,0.0496940182260929,False,0.0496940182260935,2.6025252899279,100788.946627368,3.60588568608424,798.707168656066,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:52:15 AM,3/3/2019 1:54:29 PM,111269,26.6259,-82.0658,2.02911165351196,False,1,2,26.8208,-82.2674,0.000197486465772489,99.8254610759438,0,117.276601247244,0,0,0,off race course(1),3050
92,False,'00:00:00,0.0496940182260929,False,0.0496940182260935,2.6025252899279,100788.946627368,3.60588568608424,798.707168656066,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:52:15 AM,3/3/2019 2:24:16 PM,113056,26.6199,-82.0583,1.75182511698319,False,1,2,26.8208,-82.2674,0.000197486465772489,99.8254610759438,0,117.276601247244,0,0,0,off race course(1),3050
94,False,'00:00:00,0.258217379703246,False,0.258217379703246,13.5231016723006,132137.271306829,3.02805686275696,-2954.63867729661,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:37:09 PM,3/3/2019 2:44:09 PM,114249,26.6065,-82.0598,2.69352802625176,False,1,2,26.6065,-82.0598,2.09945999349385,99.8254610759438,0,137.016994235027,0,0,0,,3050
96,False,'00:00:00,0.266654112553793,False,0.266654112553794,13.9649417848875,133405.606129169,3.02805686275696,1181.35444840531,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:51:25 PM,3/3/2019 3:14:02 PM,116042,26.5914,-82.0625,1.82289126735932,False,1,2,26.5914,-82.0625,1.34037801725907,99.8254610759438,0,138.074969769919,0,0,0,,3050
98,False,'00:00:00,0.266726320454667,False,0.266726320454668,13.9687233846628,133416.461491872,3.02805686275696,3065.42710803602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:01:14 PM,3/3/2019 3:43:48 PM,117828,26.5767,-82.0665,2.46589824205496,False,1,2,26.5885,-82.0673,0.0406746219035033,99.8254610759438,0,138.433281606349,0,0,0,off race course(1),3050
100,False,'00:00:00,0.266726320454667,False,0.266726320454668,13.9687233846628,133416.461491872,3.02805686275696,3065.42710803602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:01:14 PM,3/3/2019 4:04:07 PM,119047,26.5661,-82.0641,2.2505635673302,False,1,2,26.5885,-82.0673,0.0406746219035033,99.8254610759438,0,138.433281606349,0,0,0,off race course(1),3050
102,False,'00:00:00,0.266726320454667,False,0.266726320454668,13.9687233846628,133416.461491872,3.02805686275696,3065.42710803602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:01:14 PM,3/3/2019 4:33:28 PM,120808,26.5494,-82.0578,2.47087429951368,False,1,2,26.5885,-82.0673,0.0406746219035033,99.8254610759438,0,138.433281606349,0,0,0,off race course(1),3050
104,False,'00:00:00,0.266726320454667,False,0.266726320454668,13.9687233846628,133416.461491872,3.02805686275696,3065.42710803602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:01:14 PM,3/3/2019 4:53:22 PM,122002,26.5332,-82.0454,4.2897919929903,False,1,2,26.5885,-82.0673,0.0406746219035033,99.8254610759438,0,138.433281606349,0,0,0,off race course(1),3050
106,False,'00:00:00,0.266726320454667,False,0.266726320454668,13.9687233846628,133416.461491872,3.02805686275696,3065.42710803602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:01:14 PM,3/3/2019 5:13:13 PM,123193,26.5175,-82.0312,4.37539524208484,False,1,2,26.5885,-82.0673,0.0406746219035033,99.8254610759438,0,138.433281606349,0,0,0,off race course(1),3050
108,False,'00:00:00,0.266726320454667,False,0.266726320454668,13.9687233846628,133416.461491872,3.02805686275696,3065.42710803602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:01:14 PM,3/3/2019 5:42:56 PM,124976,26.4953,-82.0171,3.42512631278745,False,1,2,26.5885,-82.0673,0.0406746219035033,99.8254610759438,0,138.433281606349,0,0,0,off race course(1),3050
110,False,'00:00:00,0.266726320454667,False,0.266726320454668,13.9687233846628,133416.461491872,3.02805686275696,3065.42710803602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:01:14 PM,3/3/2019 6:03:25 PM,126205,26.4822,-82.0088,3.147470477068,False,1,2,26.5885,-82.0673,0.0406746219035033,99.8254610759438,0,138.433281606349,0,0,0,off race course(1),3050
112,False,'00:00:00,0.266726320454667,False,0.266726320454668,13.9687233846628,133416.461491872,3.02805686275696,3065.42710803602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:01:14 PM,3/3/2019 6:32:42 PM,127962,26.4732,-81.98,3.89467015501806,False,1,2,26.5885,-82.0673,0.0406746219035033,99.8254610759438,0,138.433281606349,0,0,0,off race course(1),3050
114,False,'00:00:00,0.38963009490375,False,0.389630094903751,20.4053166135715,151893.179872336,3.1461697883738,4269.67621933928,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:10:17 PM,3/3/2019 7:02:56 PM,129776,26.4569,-81.9541,3.92794506424767,False,1,2,26.4569,-81.9541,3.1461697883738,99.8254610759438,0,149.917654189124,0,0,0,,3050
116,False,'00:00:00,0.389816373852809,False,0.38981637385281,20.4150722278931,151921.184086995,3.1461697883738,4338.12363972941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:16:30 PM,3/3/2019 9:09:29 PM,137369,26.4566,-81.9541,0.00383164437100689,False,1,2,26.4566,-81.9541,0.00210050453816041,99.8254610759438,0,149.945502378872,0,0,0,,3050
118,False,'00:00:00,0.38995760555302,False,0.389957605553021,20.422468672871,151942.41613103,3.1461697883738,4040.18660996912,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:50:24 PM,3/3/2019 9:43:38 PM,139418,26.4569,-81.9532,0.164515539299655,False,1,2,26.4569,-81.9532,0.0218817515457124,99.8254610759438,0,150.005947218298,0,0,0,,3050
120,False,'00:00:00,0.401624058787873,False,0.401624058787874,21.0334524626971,153696.290427287,3.1461697883738,45.6454733783113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:51:48 PM,3/3/2019 10:05:49 PM,140749,26.4506,-81.9319,3.54694969989102,False,1,2,26.4506,-81.9319,2.94459811025572,99.8254610759438,0,151.398201013885,0,0,0,,3050
122,False,'00:00:00,0.418093278722088,False,0.418093278722089,21.8959619339411,156172.187852199,3.12866854334851,-2071.98479280264,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:02 PM,3/3/2019 10:35:35 PM,142535,26.4364,-81.9109,3.40007848961224,False,1,2,26.4364,-81.9109,3.09524039162483,99.8254610759438,0,153.031403271619,0,0,0,,3050
124,False,'00:00:00,0.430965905100307,False,0.430965905100308,22.5701142140946,158107.391986274,3.12866854334851,-3062.97979428461,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:15:17 PM,3/3/2019 11:15:54 PM,144954,26.4243,-81.8962,1.86075074250595,False,1,2,26.4243,-81.8962,1.86984785322361,99.8254610759438,0,154.301182867997,0,0,0,,3050
126,False,'00:00:00,0.450404941454099,False,0.4504049414541,23.5881559327658,161029.756266025,3.12866854334851,-4407.98621028432,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:24:13 PM,3/3/2019 11:59:39 PM,147579,26.4058,-81.8744,2.7726847182875,False,1,2,26.4058,-81.8744,2.46549810851243,99.8254610759438,0,156.193347028562,0,0,0,,3050
128,False,'00:00:00,0.450466987173286,False,0.450466987173288,23.5914053289524,161039.083898844,3.12866854334851,-4385.18807028752,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:37:19 AM,3/4/2019 9:12:52 AM,180772,26.4057,-81.8744,0.0331997415671227,False,1,2,26.4057,-81.8744,0.0279320412555268,99.8254610759438,0,156.214098245976,0,0,0,,3050
130,False,'00:00:00,0.450101767039448,False,0.450101767039449,23.5722783863416,160984.178591094,3.12866854334851,37.294411985653,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:07:40 AM,3/4/2019 9:42:34 AM,182554,26.3994,-81.8861,1.63048386368817,False,1,2,26.3994,-81.8861,0.100889422131097,99.8254610759438,0,157.067613539213,0,0,0,,3050
