index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3072
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:03:07 AM,187,27.6225,-82.7094,0.0313696575101018,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3072
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:00:27 AM,3627,27.5722,-82.742,3.58068639736787,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3072
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:39:55 AM,5995,27.5435,-82.745,3.00966846246527,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3072
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:59:37 AM,10777,27.5017,-82.7246,2.72048935273848,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3072
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:19:32 AM,11972,27.4902,-82.716,2.72816006216136,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3072
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:49:27 AM,13767,27.4703,-82.7172,4.83549991506636,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3072
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:09:56 AM,14996,27.4583,-82.7084,4.510694538654,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3072
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:39:05 AM,16745,27.4377,-82.7162,3.6829025720579,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3072
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:28:50 PM,19730,27.4031,-82.6716,4.02508535113289,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3072
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:48:58 PM,20938,27.3859,-82.6567,4.86951392509607,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3072
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:38:29 PM,23909,27.388,-82.6429,3.37750984132387,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3072
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:36:47 PM,27407,27.3893,-82.6427,0.00962666103515124,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3072
26,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/4/2019 3:11:16 PM,202276,25.7751,-81.3694,6.09563809610654,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
28,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/4/2019 3:41:04 PM,204064,25.742,-81.3792,5.97512275907362,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
30,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/4/2019 4:40:58 PM,207658,25.651,-81.3186,7.59490072721133,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
32,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/4/2019 5:51:04 PM,211864,25.6223,-81.2684,1.50420677340194,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
34,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/5/2019 9:24:09 AM,267849,25.619,-81.2729,0.328575695257194,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
36,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/5/2019 10:33:21 AM,272001,25.6174,-81.2828,2.47507474081766,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
38,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/5/2019 12:02:48 PM,277368,25.6791,-81.3269,4.38864285527759,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
40,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/5/2019 12:42:34 PM,279754,25.7213,-81.3485,4.0112188417928,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
42,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/5/2019 1:12:25 PM,281545,25.74,-81.3561,2.29282539573414,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
44,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/5/2019 1:42:12 PM,283332,25.7504,-81.3753,2.91222050085369,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
46,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/6/2019 1:52:08 PM,370328,25.7506,-81.3778,0.000798201795830804,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
48,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/6/2019 2:21:14 PM,372074,25.7664,-81.3969,4.69183534566969,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
50,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/6/2019 2:41:03 PM,373263,25.78,-81.4158,4.26074433770545,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
52,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/6/2019 3:10:57 PM,375057,25.7946,-81.4422,3.28043635397346,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
54,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/6/2019 3:40:44 PM,376844,25.8098,-81.4642,3.02296095119118,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
56,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/6/2019 4:10:42 PM,378642,25.8234,-81.4923,3.93670293984801,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
58,False,'00:00:00,1.01961699223773,False,0.0196169922377297,52.9608720348318,245346.316935063,3,577.455026769651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:23:20 AM,3/6/2019 4:24:06 PM,379446,25.8299,-81.4921,1.3857369247603,False,2,3,25.8033,-81.3625,1.69107624708669,3,0,94.4723948952944,0,0,0,off race course(1),3072
60,False,'00:00:00,0.996512541751497,False,0.996512541751499,52.1883555449106,243128.751039422,3,-1396.92531985858,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 12:39:55 PM,3/7/2019 12:33:25 PM,452005,25.8233,-81.3692,3.12657530722548,False,1,2,25.8233,-81.3692,0.0197707190980724,3,0,95.9173589765111,0,0,0,,3072
