index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3134
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:23:06 AM,1386,27.6209,-82.7114,0.368404331060999,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1),3134
4,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/2/2019 10:36:06 PM,56166,26.8676,-82.3112,4.17236276323332,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,,3134
6,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/3/2019 10:27:05 AM,98825,26.6222,-82.2809,1.08913294538385,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
8,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/3/2019 10:57:02 AM,100622,26.6159,-82.2749,0.96926204692357,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
10,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/3/2019 8:27:59 PM,134879,26.0863,-81.8342,5.61353422037504,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
12,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/3/2019 8:57:17 PM,136637,26.0458,-81.8154,6.14792908003316,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
14,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/3/2019 9:28:29 PM,138509,26.0048,-81.7936,5.78981536625786,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
16,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/3/2019 9:46:51 PM,139611,25.9833,-81.7809,5.30664570724411,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
18,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/3/2019 10:27:00 PM,142020,25.9537,-81.7694,2.14607750921747,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
20,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/3/2019 11:06:09 PM,144369,25.9191,-81.7539,4.25482817207717,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
22,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/3/2019 11:45:49 PM,146749,25.8754,-81.733,4.84340606107787,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
24,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/4/2019 12:25:31 AM,149131,25.8358,-81.704,5.06863888959933,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
26,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/4/2019 1:54:59 AM,154499,25.7603,-81.6345,4.67057494882831,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
28,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/4/2019 2:14:47 AM,155687,25.7605,-81.607,5.16685977312164,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
30,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/4/2019 3:04:14 AM,158654,25.7631,-81.5387,5.73878506688144,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
32,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/4/2019 3:33:52 AM,160432,25.7724,-81.4946,5.73347772534296,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
34,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/4/2019 4:42:57 AM,164577,25.8268,-81.4366,4.40617896291078,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
36,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/4/2019 5:12:30 AM,166350,25.8288,-81.4258,1.41972829447069,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
38,False,'00:00:00,0.00473061714687099,False,0.00473061714687153,0.247747137405642,94029.3812446727,3,1193.14464581187,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:32 AM,3/4/2019 5:32:08 AM,167528,25.8352,-81.415,2.55220173751693,False,1,2,26.8676,-82.3112,0.0283241862653892,3,0,0.474713812414213,0,0,0,off race course(1),3134
40,False,'00:00:00,0.971898134313397,False,0.971898134313399,50.8992744816165,239428.34821311,3,2921.48902580211,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:54:30 AM,3/4/2019 6:02:00 AM,169320,25.8427,-81.4031,1.99146140792824,False,1,2,25.8427,-81.4031,2.87438492778764,3,0,90.8382417380195,0,0,0,,3134
42,False,'00:00:00,1.00298704161811,True,0.00298704161811263,52.4608163141964,243910.86989093,3.28150393021517,-2372.99266256816,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 10:59:25 PM,3/4/2019 6:41:41 AM,171701,25.8191,-81.3622,4.32861806043989,True,2,3,25.8191,-81.3622,4.02453770095644,3.28150393021517,0,93.8634883534423,0,0,0,,3134
44,False,'00:00:00,1.00527986779375,False,0.0052798677937514,52.5297606467309,244108.779712301,3.28150393021517,-2855.72429424208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:07:04 PM,3/4/2019 6:51:35 AM,172295,25.8183,-81.36,0.935175265679235,False,2,3,25.8183,-81.36,0.527046784428736,3.28150393021517,0,94.0117000428286,0,0,0,,3134
46,False,'00:00:00,0.970310911350354,False,0.970310911350356,50.8161500322456,239189.733314368,3.28150393021517,71.2643083793276,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:24:48 AM,3/4/2019 8:34:06 AM,178446,25.8488,-81.3974,1.70125480578074,False,1,2,25.8488,-81.3974,0.375138401487853,3.28150393021517,0,97.436236072803,0,0,0,,3134
48,False,'00:00:00,0.97002417593091,False,0.970024175930912,50.8011334123935,239146.626993033,3.28150393021517,202.8813392102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:06:04 AM,3/4/2019 9:14:53 AM,180893,25.8489,-81.398,0.112596348715224,False,1,2,25.8489,-81.398,0.112343034126892,3.28150393021517,0,97.508922348597,0,0,0,,3134
50,False,'00:00:00,0.969986580514704,False,0.969986580514706,50.7991645029563,239140.975092424,3.28150393021517,228.599514061515,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:33:14 AM,3/4/2019 9:41:59 AM,182519,25.8489,-81.3981,0.034020979555366,False,1,2,25.8489,-81.3981,0.0337846988682073,3.28150393021517,0,97.5251451485488,0,0,0,,3134
52,False,'00:00:00,0.973070156414168,False,0.97307015641417,50.9606544477874,239604.54395965,3.28150393021517,5022.91141894069,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:33:06 PM,3/4/2019 2:47:07 PM,200827,25.8382,-81.4073,0.195297831853798,False,1,2,25.8382,-81.4073,0.0593903469633445,3.28150393021517,0,98.4624288845425,0,0,0,,3134
54,False,'00:00:00,0.990095829896377,False,0.990095829896379,51.8523059462415,242164.095735652,3.46734540955166,667.742021444084,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:42:39 PM,3/4/2019 3:26:39 PM,203199,25.8269,-81.3804,5.12227461150547,False,1,2,25.8269,-81.3804,4.59775049549885,3.46734540955166,0,100.31521805899,0,0,0,,3134
56,False,'00:00:00,1.00586113694939,False,0.00586113694939065,52.5472391692566,244158.953107905,3.46734540955166,-2915.47422383149,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:29:03 AM,3/4/2019 4:06:23 PM,205583,25.818,-81.3596,0.0388309041804354,False,2,3,25.818,-81.3596,0.0218824180855715,3.46734540955166,0,101.749740741141,0,0,0,,3134
58,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/4/2019 6:05:42 PM,212742,25.7838,-81.3703,2.67432665313438,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
60,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/4/2019 6:45:30 PM,215130,25.7331,-81.3847,7.01532543277352,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
62,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/4/2019 7:25:12 PM,217512,25.6818,-81.363,5.44146477646746,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
64,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/4/2019 7:55:26 PM,219326,25.6492,-81.3452,4.75763176794111,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
66,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/4/2019 8:24:43 PM,221083,25.6174,-81.3421,4.26443045306978,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
68,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/4/2019 8:54:56 PM,222896,25.5954,-81.3396,3.12745188700762,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
70,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/4/2019 9:34:04 PM,225244,25.5627,-81.3365,3.95451009733017,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
72,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/4/2019 10:03:50 PM,227030,25.5286,-81.3269,4.68587710115909,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
74,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/4/2019 10:33:46 PM,228826,25.4978,-81.318,4.5116436399244,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
76,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/4/2019 11:13:25 PM,231205,25.4587,-81.3164,4.48572547650016,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
78,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/4/2019 11:43:21 PM,233001,25.4353,-81.3162,2.81175822755911,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
80,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 12:03:19 AM,234199,25.4278,-81.3151,1.50863583097299,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
82,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 12:33:15 AM,235995,25.4135,-81.3081,2.6466421424185,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
84,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 1:12:59 AM,238379,25.3777,-81.2817,4.84268654274205,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
86,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 1:42:45 AM,240165,25.352,-81.269,3.78275602349514,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
88,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 2:12:34 AM,241954,25.3228,-81.2607,4.43059900201924,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
90,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 2:42:30 AM,243750,25.2849,-81.2541,5.5487253189008,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
92,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 3:02:28 AM,244948,25.2608,-81.2539,4.58769816219449,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
94,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 3:32:08 AM,246728,25.2363,-81.2456,3.43920404274343,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
96,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 4:02:14 AM,248534,25.2138,-81.2337,3.03041230962263,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
98,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 4:31:58 AM,250318,25.2001,-81.2216,2.52902824626414,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
100,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 4:52:26 AM,251546,25.1893,-81.2108,3.68767081012167,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
102,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 5:31:31 AM,253891,25.1644,-81.1819,3.79857307931754,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
104,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 5:51:15 AM,255075,25.15,-81.1682,3.91814951314839,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
106,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 6:21:01 AM,256861,25.1331,-81.1538,3.61599369839043,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
108,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 6:50:33 AM,258633,25.1102,-81.1457,4.62837423870308,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
110,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 7:20:36 AM,260436,25.1157,-81.1128,4.56684027395686,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
112,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 7:50:53 AM,262253,25.1101,-81.0899,2.09054645446576,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
114,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 8:40:10 AM,265210,25.1055,-81.064,2.07450075676916,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
116,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 8:59:58 AM,266398,25.1081,-81.0411,4.40230865713986,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
118,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 9:19:43 AM,267583,25.1033,-81.0202,3.507690778794,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
120,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 9:59:24 AM,269964,25.1036,-81.0053,0.834990284785964,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
122,False,'00:00:00,1.04016882848452,False,0.0401688284845231,53.578857230329,247120.289285718,3.46734540955166,4546.3507471805,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:47:15 AM,3/5/2019 11:15:05 AM,274505,25.1034,-81.0037,0.0104520751319011,False,2,3,25.7833,-81.3637,1.00322866327391,3.46734540955166,0,104.163503313023,0,0,0,off race course(1),3134
124,False,'00:00:00,2.03889331087654,False,0.0388933108765378,83.1235265066804,331930.454298375,3.46734540955166,-874.992973976363,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 10:16:53 PM,3/5/2019 1:35:59 PM,282959,25.1423,-80.9233,0.186082549140572,False,3,4,25.1423,-80.9233,0.163748741476261,3.46734540955166,0,156.417387049529,0,0,0,,3134
