index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3010
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2019 11:30:04 AM,-415796,27.6335,-82.7243,0.133171187614551,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3010
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:49:15 AM,-645,27.6235,-82.7098,0.0166279048727484,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3010
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:20:19 AM,4819,27.5384,-82.6964,4.59535352656776,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3010
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:30:07 AM,9007,27.4674,-82.6927,3.65591039209068,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3010
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:58:42 AM,14322,27.4052,-82.6197,3.4644801187203,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3010
12,False,'00:00:00,-0.394984959719646,False,0.363682594852945,0,33938.2068348336,5.27400022351328,1244.28099451868,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:35:01 PM,3/2/2019 11:52:32 AM,17552,27.3554,-82.5753,5.4022653983414,False,1,1,27.3554,-82.5753,5.27400022351328,9.1820345377002,0,42.8240755775707,0,0,0,,3010
14,False,'00:00:00,-0.371224223776055,False,0.401960938035282,0,37510.273099765,3,532.210697942621,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:36:07 AM,3/2/2019 12:54:18 PM,21258,27.3273,-82.5577,0.619828569610286,False,1,1,27.3273,-82.5577,0.617626072518078,9.1820345377002,0,45.0486236446449,0,0,0,,3010
16,False,'00:00:00,-0.340531914892272,False,0.451405986172717,0,42124.396223598,3.17909065431423,2725.56087383021,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:07:47 AM,3/2/2019 1:44:24 PM,24264,27.2869,-82.5434,3.47290655947021,False,1,1,27.2869,-82.5434,3.17909065431423,9.1820345377002,0,47.9951401708908,0,0,0,,3010
18,False,'00:00:00,-0.325687612895177,False,0.475320030228257,0,44356.0118821433,5.60732056104535,5241.7231670579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:08:08 PM,3/2/2019 2:03:03 PM,25383,27.2654,-82.5404,5.81392445009864,False,1,1,27.2654,-82.5404,5.60732056104535,9.1820345377002,0,49.5057979531918,0,0,0,,3010
20,False,'00:00:00,-0.294374362368619,False,0.525765410062267,0,49063.4841640122,4.28026662741069,2769.20281391583,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:02:17 PM,3/2/2019 2:47:22 PM,28042,27.2304,-82.5131,4.29335249575005,False,1,1,27.2304,-82.5131,4.28026662741069,9.1820345377002,0,52.4522154473459,0,0,0,,3010
22,False,'00:00:00,-0.294374362368619,False,0.525765410062267,0,49063.4841640122,4.28026662741069,2769.20281391583,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:02:17 PM,3/2/2019 3:45:42 PM,31542,27.181,-82.4955,0.0864244620864874,False,1,1,27.2304,-82.5131,4.28026662741069,9.1820345377002,0,52.4522154473459,0,0,0,off race course(1),3010
24,False,'00:00:00,-0.294374362368619,False,0.525765410062267,0,49063.4841640122,4.28026662741069,2769.20281391583,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:02:17 PM,3/2/2019 5:14:27 PM,36867,27.1135,-82.4628,4.17688557635855,False,1,1,27.2304,-82.5131,4.28026662741069,9.1820345377002,0,52.4522154473459,0,0,0,off race course(1),3010
26,False,'00:00:00,-0.195412123699323,False,0.68519273347804,0,63940.9557664028,3.48262333589071,3676.4575932919,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:30:29 AM,3/2/2019 6:09:09 PM,40149,27.0611,-82.4347,4.76970872570572,False,1,1,27.1081,-82.4504,3.48262333589071,9.1820345377002,0,61.749307776571,0,0,0,off race course(1),3010
28,False,'00:00:00,-0.195412123699323,False,0.68519273347804,0,63940.9557664028,3.48262333589071,3676.4575932919,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:30:29 AM,3/2/2019 6:31:13 PM,41473,27.0453,-82.4326,1.81587513769917,False,1,1,27.1081,-82.4504,3.48262333589071,9.1820345377002,0,61.749307776571,0,0,0,off race course(1),3010
30,False,'00:00:00,-0.195412123699323,False,0.68519273347804,0,63940.9557664028,3.48262333589071,3676.4575932919,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:30:29 AM,3/2/2019 7:23:53 PM,44633,26.9904,-82.3966,4.96209090257405,False,1,1,27.1081,-82.4504,3.48262333589071,9.1820345377002,0,61.749307776571,0,0,0,off race course(1),3010
32,False,'00:00:00,-0.0670207231629489,False,0.892030185948355,0,83242.655497087,4.5062276521909,3373.5931330229,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:14:38 PM,3/2/2019 8:07:29 PM,47249,26.9514,-82.3653,4.49615502531274,False,1,1,26.9514,-82.3653,4.5062276521909,9.1820345377002,0,73.8204064259113,0,0,0,,3010
34,False,'00:00:00,-0.00658313122421609,False,0.989394631680891,0,92328.5307751323,4.42152082796773,270.332319038681,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:39:29 PM,3/2/2019 9:23:31 PM,51811,26.882,-82.3176,4.39779245959341,False,1,1,26.882,-82.3176,4.42152082796773,9.1820345377002,0,79.451657093925,0,0,0,,3010
36,False,'00:00:00,0.0760092130238105,False,0.0760092130238112,3.98067828328916,104745.037036991,4.48441640529042,3803.25924850849,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:16:54 PM,3/3/2019 12:02:04 AM,61324,26.7886,-82.2502,4.45751598021597,False,1,2,26.7886,-82.2502,4.48441640529042,9.1820345377002,0,87.1547201777902,0,0,0,,3010
38,False,'00:00:00,0.0760092130238105,False,0.0760092130238112,3.98067828328916,104745.037036991,4.48441640529042,3803.25924850849,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:16:54 PM,3/3/2019 4:02:40 AM,75760,26.7543,-82.2314,0.551443641696723,False,1,2,26.7886,-82.2502,4.48441640529042,9.1820345377002,0,87.1547201777902,0,0,0,off race course(1),3010
40,False,'00:00:00,0.138847809481673,False,0.138847809481674,7.27159824313439,114191.866927936,3,3959.05711384103,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:42:45 AM,3/3/2019 4:53:53 AM,78833,26.7221,-82.1909,3.37175300775723,False,1,2,26.7221,-82.1909,1.2069194028901,9.1820345377002,0,93.0340014213958,0,0,0,,3010
42,False,'00:00:00,0.156937642740455,False,0.156937642740456,8.21898085027963,116911.398986006,3,-2334.14460194015,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:52:26 AM,3/3/2019 8:19:57 AM,91197,26.63,-82.0705,2.8859633431236,False,1,2,26.7124,-82.1574,2.33170508835061,9.1820345377002,0,95.2097743094343,0,0,0,off race course(1),3010
44,False,'00:00:00,0.156937642740455,False,0.156937642740456,8.21898085027963,116911.398986006,3,-2334.14460194015,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:52:26 AM,3/3/2019 8:39:05 AM,92345,26.63,-82.0704,0.136104945184514,False,1,2,26.7124,-82.1574,2.33170508835061,9.1820345377002,0,95.2097743094343,0,0,0,off race course(1),3010
46,False,'00:00:00,0.270582488503325,False,0.270582488503326,14.1706747507847,133996.177870659,3.13142238342242,4285.79314479779,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:51:34 AM,3/3/2019 10:06:01 AM,97561,26.5826,-82.0668,3.80834300126793,False,1,2,26.5826,-82.0668,3.20979627912359,9.1820345377002,0,106.353946678635,0,0,0,,3010
48,False,'00:00:00,0.270582488503325,False,0.270582488503326,14.1706747507847,133996.177870659,3.13142238342242,4285.79314479779,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:51:34 AM,3/3/2019 10:38:35 AM,99515,26.5475,-82.0729,3.17997619399655,False,1,2,26.5826,-82.0668,3.20979627912359,9.1820345377002,0,106.353946678635,0,0,0,off race course(1),3010
50,False,'00:00:00,0.270582488503325,False,0.270582488503326,14.1706747507847,133996.177870659,3.13142238342242,4285.79314479779,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:51:34 AM,3/3/2019 1:41:42 PM,110502,26.4704,-82.0219,0.588178916571031,False,1,2,26.5826,-82.0668,3.20979627912359,9.1820345377002,0,106.353946678635,0,0,0,off race course(1),3010
52,False,'00:00:00,0.270582488503325,False,0.270582488503326,14.1706747507847,133996.177870659,3.13142238342242,4285.79314479779,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:51:34 AM,3/3/2019 2:30:55 PM,113455,26.4453,-81.9803,7.25342393251642,False,1,2,26.5826,-82.0668,3.20979627912359,9.1820345377002,0,106.353946678635,0,0,0,off race course(1),3010
54,False,'00:00:00,0.442998283274903,False,0.442998283274904,23.2002618579195,159916.277547159,3.13142238342242,3150.37074865713,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:53:06 AM,3/3/2019 4:16:09 PM,119769,26.4022,-81.9008,1.12833820577737,False,1,2,26.4022,-81.9008,1.03191271744035,9.1820345377002,0,122.543355332272,0,0,0,,3010
56,False,'00:00:00,0.470467335639732,False,0.470467335639733,24.6388435227099,164045.832941191,3.28212658766569,-305.76974326705,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:27:20 AM,3/3/2019 5:23:04 PM,123784,26.3784,-81.866,1.16797948244776,False,1,2,26.3784,-81.866,0.905921376273951,9.1820345377002,0,125.299789088458,0,0,0,,3010
58,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/3/2019 6:46:20 PM,128780,26.3344,-81.8382,0.475029488833669,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,,3010
60,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/3/2019 7:41:01 PM,132061,26.2928,-81.826,3.00259779999679,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
62,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 6:45:57 AM,171957,26.2899,-81.8294,0.0076479780840905,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
64,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 7:05:49 AM,173149,26.2825,-81.8338,3.10507827465825,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
66,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 8:28:58 AM,178138,26.2039,-81.8221,3.76863973255192,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
68,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 10:16:25 AM,184585,26.0901,-81.8043,5.42443685792608,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
70,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 12:45:10 PM,193510,25.9833,-81.7508,3.67980797002079,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
72,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 2:35:39 PM,200139,25.9904,-81.7236,2.94597296356102,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
74,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 3:05:31 PM,201931,25.9749,-81.7393,4.63409782577954,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
76,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 4:25:39 PM,206739,25.9518,-81.6778,3.41802652309961,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
78,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 4:45:41 PM,207941,25.9449,-81.6605,3.54603853224972,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
80,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 5:47:06 PM,211626,25.9265,-81.6447,0.759402254668806,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
82,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 6:57:10 PM,215830,25.8789,-81.6066,4.00774846756285,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
84,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 7:16:47 PM,217007,25.8651,-81.5823,6.42591170909565,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
86,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 7:45:45 PM,218745,25.8542,-81.5773,3.65180866079097,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
88,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 8:17:01 PM,220621,25.8446,-81.5448,4.39624722147228,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
90,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 8:46:41 PM,222401,25.8331,-81.5242,3.20538695585546,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
92,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 9:06:45 PM,223605,25.8227,-81.5065,4.2722067302143,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
94,False,'00:00:00,0.507899055737082,False,0.507899055737083,26.5991800315356,169673.124322886,3.28212658766569,2623.90696085415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:41 AM,3/4/2019 9:56:51 PM,226611,25.8112,-81.461,3.50836364359144,False,1,2,26.3344,-81.8382,0.14752172191422,9.1820345377002,0,128.907160725565,0,0,0,off race course(1),3010
96,False,'00:00:00,0.971672565569113,False,0.971672565569115,50.8874612215387,239394.437373657,3.28212658766569,3075.80108640911,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:26:34 PM,3/4/2019 10:38:12 PM,229092,25.8427,-81.4037,10.0245885533695,False,1,2,25.8427,-81.4037,1.554770117703,9.1820345377002,0,172.292550495171,0,0,0,,3010
98,False,'00:00:00,1.00622955856361,False,0.00622955856361176,52.5583174544548,244190.75414744,3.20077578978783,-3011.48721314065,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:38:24 PM,3/4/2019 11:59:16 PM,233956,25.8179,-81.3592,3.2150128312569,False,2,3,25.8179,-81.3592,3.16766315346569,9.1820345377002,0,175.870307659941,0,0,0,,3010
100,False,'00:00:00,1.00613947036008,False,0.00613947036007905,52.5556085395236,244182.978006162,3.20077578978783,-2907.74780843042,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:09:15 PM,3/5/2019 3:30:01 AM,246601,25.8178,-81.3595,0.00936349608216341,False,2,3,25.8178,-81.3595,0.0052764539013741,9.1820345377002,0,175.902383482193,0,0,0,,3010
102,False,'00:00:00,1.00596755169465,False,0.00596755169465378,52.5504390165289,244168.138506889,3.20077578978783,-2897.34298480889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:19:38 AM,3/5/2019 8:40:14 AM,265214,25.8179,-81.3596,0.00133525381420101,False,2,3,25.8179,-81.3596,0.000752438877622152,9.1820345377002,0,175.915527184019,0,0,0,,3010
104,False,'00:00:00,1.03445524569684,False,0.0344552456968423,53.4070521646583,246627.110098865,3.20077578978783,3932.89266086921,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:11:59 AM,3/5/2019 10:01:13 AM,270073,25.7881,-81.3646,2.88903022087377,False,2,3,25.7881,-81.3646,1.90125524056352,9.1820345377002,0,178.003956341755,0,0,0,,3010
106,False,'00:00:00,1.03445524569684,False,0.0344552456968423,53.4070521646583,246627.110098865,3.20077578978783,3932.89266086921,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:11:59 AM,3/5/2019 10:55:59 AM,273359,25.7603,-81.3703,2.07863162435406,False,2,3,25.7881,-81.3646,1.90125524056352,9.1820345377002,0,178.003956341755,0,0,0,off race course(1),3010
108,False,'00:00:00,1.03445524569684,False,0.0344552456968423,53.4070521646583,246627.110098865,3.20077578978783,3932.89266086921,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:11:59 AM,3/5/2019 12:17:33 PM,278253,25.7059,-81.3275,3.52341650918864,False,2,3,25.7881,-81.3646,1.90125524056352,9.1820345377002,0,178.003956341755,0,0,0,off race course(1),3010
110,False,'00:00:00,1.2927420963982,False,0.2927420963982,61.173630683886,268921.649923912,3.20077578978783,2864.30464689523,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:58:57 AM,3/5/2019 3:07:52 PM,288472,25.6155,-81.2514,2.83485415046595,False,2,3,25.6155,-81.2514,2.71055241670083,9.1820345377002,0,191.869147237713,0,0,0,,3010
112,False,'00:00:00,1.2927420963982,False,0.2927420963982,61.173630683886,268921.649923912,3.20077578978783,2864.30464689523,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:58:57 AM,3/5/2019 5:58:05 PM,298685,25.4837,-81.1929,4.15365377284078,False,2,3,25.6155,-81.2514,2.71055241670083,9.1820345377002,0,191.869147237713,0,0,0,off race course(1),3010
114,False,'00:00:00,1.2927420963982,False,0.2927420963982,61.173630683886,268921.649923912,3.20077578978783,2864.30464689523,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:58:57 AM,3/6/2019 7:08:47 AM,346127,25.4599,-81.1874,2.72121454294074,False,2,3,25.6155,-81.2514,2.71055241670083,9.1820345377002,0,191.869147237713,0,0,0,off race course(1),3010
116,False,'00:00:00,1.2927420963982,False,0.2927420963982,61.173630683886,268921.649923912,3.20077578978783,2864.30464689523,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:58:57 AM,3/6/2019 8:42:03 AM,351723,25.3835,-81.1477,3.35643380007074,False,2,3,25.6155,-81.2514,2.71055241670083,9.1820345377002,0,191.869147237713,0,0,0,off race course(1),3010
118,False,'00:00:00,1.2927420963982,False,0.2927420963982,61.173630683886,268921.649923912,3.20077578978783,2864.30464689523,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:58:57 AM,3/6/2019 9:05:35 AM,353135,25.3557,-81.122,32.1814681685169,False,2,3,25.6155,-81.2514,2.71055241670083,9.1820345377002,0,191.869147237713,0,0,0,off race course(1),3010
120,False,'00:00:00,1.2927420963982,False,0.2927420963982,61.173630683886,268921.649923912,3.20077578978783,2864.30464689523,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:58:57 AM,3/6/2019 10:09:25 AM,356965,25.3473,-81.1008,2.42482055426215,False,2,3,25.6155,-81.2514,2.71055241670083,9.1820345377002,0,191.869147237713,0,0,0,off race course(1),3010
122,False,'00:00:00,1.2927420963982,False,0.2927420963982,61.173630683886,268921.649923912,3.20077578978783,2864.30464689523,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:58:57 AM,3/6/2019 10:53:09 AM,359589,25.3337,-81.0845,1.91687270328019,False,2,3,25.6155,-81.2514,2.71055241670083,9.1820345377002,0,191.869147237713,0,0,0,off race course(1),3010
124,False,'00:00:00,1.2927420963982,False,0.2927420963982,61.173630683886,268921.649923912,3.20077578978783,2864.30464689523,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:58:57 AM,3/6/2019 11:37:13 AM,362233,25.2942,-81.078,4.93891016557772,False,2,3,25.6155,-81.2514,2.71055241670083,9.1820345377002,0,191.869147237713,0,0,0,off race course(1),3010
126,False,'00:00:00,1.2927420963982,False,0.2927420963982,61.173630683886,268921.649923912,3.20077578978783,2864.30464689523,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:58:57 AM,3/6/2019 12:41:35 PM,366095,25.2571,-81.0698,2.6575817099298,False,2,3,25.6155,-81.2514,2.71055241670083,9.1820345377002,0,191.869147237713,0,0,0,off race course(1),3010
128,False,'00:00:00,1.2927420963982,False,0.2927420963982,61.173630683886,268921.649923912,3.20077578978783,2864.30464689523,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:58:57 AM,3/6/2019 1:46:33 PM,369993,25.2274,-81.0175,3.67058810745446,False,2,3,25.6155,-81.2514,2.71055241670083,9.1820345377002,0,191.869147237713,0,0,0,off race course(1),3010
