index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3078
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:46 AM,46,27.6237,-82.7092,0.0761090641803671,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3078
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:20:36 AM,1236,27.6107,-82.7101,2.92007791510157,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3078
6,False,'00:00:00,-0.584475131208649,False,0.0584155428914331,0,5451.23358960904,3,3605.61530373056,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:20:42 AM,3/2/2019 8:00:28 AM,3628,27.584,-82.7071,2.73280951190446,False,1,1,27.584,-82.7071,2.69419769991811,81.1446162575966,0,56.5572962162768,0,0,0,,3078
8,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 8:30:17 AM,5417,27.5645,-82.6999,2.7153691042927,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,,3078
10,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 9:00:20 AM,7220,27.546,-82.6958,2.54867819668544,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
12,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 9:20:07 AM,8407,27.5334,-82.6938,2.71670321690593,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
14,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 10:10:00 AM,11400,27.5034,-82.6935,2.13687692521886,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
16,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 10:40:25 AM,13225,27.4866,-82.6929,2.23529082034064,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
18,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 10:59:47 AM,14387,27.4767,-82.692,2.04656159318356,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
20,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 11:19:42 AM,15582,27.4682,-82.6896,2.02177934942893,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
22,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 11:59:30 AM,17970,27.4535,-82.6769,2.03656875062101,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
24,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 12:19:25 PM,19165,27.4453,-82.67,2.13337879814475,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
26,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 12:59:07 PM,21547,27.4339,-82.6591,1.21296761747593,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
28,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 1:29:07 PM,23347,27.4218,-82.6508,1.87605315212279,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
30,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 1:58:50 PM,25130,27.4111,-82.6484,1.54134284777721,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
32,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 2:28:52 PM,26932,27.399,-82.6405,2.00770896127581,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
34,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 3:08:18 PM,29298,27.3903,-82.6289,2.42261180733686,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
36,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 3:38:35 PM,31115,27.3744,-82.6127,2.94661070836665,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
38,False,'00:00:00,-0.56950533040451,False,0.0825317644559684,0,7701.71609032596,3,4591.37565171154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:32 AM,3/2/2019 4:07:59 PM,32879,27.3608,-82.5979,2.69788674247954,False,1,1,27.5645,-82.6999,2.67287963334072,81.1446162575966,0,57.9774135433564,0,0,0,off race course(1),3078
40,False,'00:00:00,-0.394749126078133,False,0.364062520840305,0,33973.6608458955,3,4946.91590242478,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:53:38 AM,3/2/2019 4:27:52 PM,34072,27.3503,-82.5852,3.20587043998362,False,1,1,27.3503,-82.5852,2.05090397243308,81.1446162575966,0,74.3783970100774,0,0,0,,3078
42,False,'00:00:00,-0.384971662110796,False,0.379813931995379,0,35443.5542564877,3,2904.68302360222,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:55:11 AM,3/2/2019 4:47:41 PM,35261,27.341,-82.5732,2.9662733574369,False,1,1,27.341,-82.5732,2.77947482681858,81.1446162575966,0,75.3568828695602,0,0,0,,3078
44,False,'00:00:00,-0.374478077522665,False,0.39671900736977,0,37021.1055408611,3,589.447375305963,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:55:28 AM,3/2/2019 5:07:34 PM,36454,27.3312,-82.56,3.14074690499036,False,1,1,27.3312,-82.56,2.82206002178039,81.1446162575966,0,76.4167153556688,0,0,0,,3078
46,False,'00:00:00,-0.364236186169203,False,0.413218607087334,0,38560.8185648872,3.02181235023223,275.836206417879,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:37:44 AM,3/2/2019 5:27:22 PM,37642,27.3191,-82.5524,3.01890770590926,False,1,1,27.3191,-82.5524,3.02181235023223,81.1446162575966,0,77.375387633651,0,0,0,,3078
48,False,'00:00:00,-0.353687570185128,False,0.430212337571765,0,40146.6429849676,3,590.318498384236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:56:18 AM,3/2/2019 5:47:15 PM,38835,27.3058,-82.5463,3.01948354836939,False,1,1,27.3058,-82.5463,2.96669429877664,81.1446162575966,0,78.3718392480834,0,0,0,,3078
50,False,'00:00:00,-0.337513896399202,False,0.456267988253909,0,42578.1095290962,3.01203043451581,4166.18499770188,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:45:52 AM,3/2/2019 6:17:01 PM,40621,27.2813,-82.5453,3.38462273086734,False,1,1,27.2813,-82.5453,3.01203043451581,81.1446162575966,0,80.0677727340254,0,0,0,,3078
52,False,'00:00:00,-0.334960014719271,False,0.460382269883213,0,42962.0469044015,3,4901.44251728674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:10:56 PM,3/2/2019 6:36:52 PM,41812,27.2772,-82.5456,0.0418284554337761,False,1,1,27.2772,-82.5456,0.0366318591116699,81.1446162575966,0,80.3657916731866,0,0,0,,3078
54,False,'00:00:00,-0.309253325240675,False,0.50179552763245,0,46826.6577686255,3.72354004285578,3288.47533848733,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:07:19 AM,3/2/2019 7:16:35 PM,44195,27.2479,-82.5243,3.74095107371273,False,1,1,27.2479,-82.5243,3.72354004285578,81.1446162575966,0,82.7816648061126,0,0,0,,3078
56,False,'00:00:00,-0.295759361828215,False,0.523534187731964,0,48855.2705018463,3.69138834801124,2318.32173331169,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:24:23 AM,3/2/2019 7:36:58 PM,45418,27.2327,-82.5128,3.69389231046882,False,1,1,27.2327,-82.5128,3.69138834801124,81.1446162575966,0,84.0493657887527,0,0,0,,3078
58,False,'00:00:00,-0.278365012996763,False,0.551556335513258,0,51470.2470248289,3.24769090962314,2785.26296738804,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:52:32 AM,3/2/2019 8:06:21 PM,47181,27.2108,-82.5026,3.2756027849173,False,1,1,27.2108,-82.5026,3.24769090962314,81.1446162575966,0,85.6896630624289,0,0,0,,3078
60,False,'00:00:00,-0.261022901787882,False,0.579494328929614,0,54077.3704135571,3.20150031229353,4321.88214609181,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:24:17 AM,3/2/2019 8:36:38 PM,48998,27.1875,-82.4953,3.29653016215519,False,1,1,27.1875,-82.4953,3.20150031229353,81.1446162575966,0,87.3627391605583,0,0,0,,3078
62,False,'00:00:00,-0.246708225568179,False,0.602555150369769,0,56229.3648694194,3,4967.28508932448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:55:18 AM,3/2/2019 9:06:07 PM,50767,27.1691,-82.4876,2.87810030922585,False,1,1,27.1691,-82.4876,2.8733387565191,81.1446162575966,0,88.7351401234992,0,0,0,,3078
64,False,'00:00:00,-0.237021897518462,False,0.618159742337963,0,57685.5573770754,3,5071.58166151206,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:57:03 AM,3/2/2019 9:25:58 PM,51958,27.1571,-82.4815,2.77171583461518,False,1,1,27.1571,-82.4815,2.77062322345876,81.1446162575966,0,89.6472395043897,0,0,0,,3078
66,False,'00:00:00,-0.227064487251139,False,0.634201045449314,0,59182.5029845864,3,4643.13284413022,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:58:13 AM,3/2/2019 10:05:37 PM,54337,27.134,-82.4702,2.48296017550495,False,1,1,27.1455,-82.4738,2.82341584792059,81.1446162575966,0,90.5791160518662,0,0,0,off race course(1),3078
68,False,'00:00:00,-0.227064487251139,False,0.634201045449314,0,59182.5029845864,3,4643.13284413022,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:58:13 AM,3/2/2019 10:25:26 PM,55526,27.1202,-82.4679,3.16526891425983,False,1,1,27.1455,-82.4738,2.82341584792059,81.1446162575966,0,90.5791160518662,0,0,0,off race course(1),3078
70,False,'00:00:00,-0.198423362146307,False,0.680341653993332,0,63488.2617379993,3,4961.20609322103,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:04:17 PM,3/2/2019 10:45:18 PM,56718,27.11,-82.4558,3.12178393862916,False,1,1,27.11,-82.4558,2.69493727792839,81.1446162575966,0,93.2730510175686,0,0,0,,3078
72,False,'00:00:00,-0.174509934620184,False,0.718865982014316,0,67083.2828664582,3,1620.62503676673,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:09:43 PM,3/2/2019 11:35:25 PM,59725,27.0854,-82.4312,2.76460608541726,False,1,1,27.0854,-82.4312,2.75865337451974,81.1446162575966,0,95.6024963491126,0,0,0,,3078
74,False,'00:00:00,-0.166436899304953,False,0.73187157313124,0,68296.9412806419,3,3279.19406555921,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:04 PM,3/2/2019 11:54:51 PM,60891,27.0732,-82.4303,2.72333851482843,False,1,1,27.0732,-82.4303,2.35098794495674,81.1446162575966,0,96.450255991212,0,0,0,,3078
76,False,'00:00:00,-0.166436899304953,False,0.73187157313124,0,68296.9412806419,3,3279.19406555921,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:04 PM,3/3/2019 12:35:07 AM,63307,27.0527,-82.4385,2.0654896269619,False,1,1,27.0732,-82.4303,2.35098794495674,81.1446162575966,0,96.450255991212,0,0,0,off race course(1),3078
78,False,'00:00:00,-0.166436899304953,False,0.73187157313124,0,68296.9412806419,3,3279.19406555921,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:04 PM,3/3/2019 3:44:37 AM,74677,27.0462,-82.4333,0.00263888954730829,False,1,1,27.0732,-82.4303,2.35098794495674,81.1446162575966,0,96.450255991212,0,0,0,off race course(1),3078
80,False,'00:00:00,-0.166436899304953,False,0.73187157313124,0,68296.9412806419,3,3279.19406555921,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:04 PM,3/3/2019 4:13:44 AM,76424,27.0398,-82.4292,1.51228971299284,False,1,1,27.0732,-82.4303,2.35098794495674,81.1446162575966,0,96.450255991212,0,0,0,off race course(1),3078
82,False,'00:00:00,-0.166436899304953,False,0.73187157313124,0,68296.9412806419,3,3279.19406555921,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:04 PM,3/3/2019 4:33:57 AM,77637,27.029,-82.4226,2.61254637449238,False,1,1,27.0732,-82.4303,2.35098794495674,81.1446162575966,0,96.450255991212,0,0,0,off race course(1),3078
84,False,'00:00:00,-0.166436899304953,False,0.73187157313124,0,68296.9412806419,3,3279.19406555921,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:04 PM,3/3/2019 5:03:33 AM,79413,27.0122,-82.4106,2.78411870768153,False,1,1,27.0732,-82.4303,2.35098794495674,81.1446162575966,0,96.450255991212,0,0,0,off race course(1),3078
86,False,'00:00:00,-0.166436899304953,False,0.73187157313124,0,68296.9412806419,3,3279.19406555921,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:04 PM,3/3/2019 5:33:30 AM,81210,26.9946,-82.4,2.74316028877483,False,1,1,27.0732,-82.4303,2.35098794495674,81.1446162575966,0,96.450255991212,0,0,0,off race course(1),3078
88,False,'00:00:00,-0.166436899304953,False,0.73187157313124,0,68296.9412806419,3,3279.19406555921,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:14:04 PM,3/3/2019 6:03:22 AM,83002,26.9789,-82.3879,2.82175128491408,False,1,1,27.0732,-82.4303,2.35098794495674,81.1446162575966,0,96.450255991212,0,0,0,off race course(1),3078
90,False,'00:00:00,-0.0789180083261146,False,0.872863760906011,0,81454.0791214855,3.13261974333181,4247.75292693148,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:43:28 PM,3/3/2019 6:33:06 AM,84786,26.9647,-82.3754,3.14446858829926,False,1,1,26.9647,-82.3754,3.13261974333181,81.1446162575966,0,104.698151670622,0,0,0,,3078
92,False,'00:00:00,-0.0623060346182438,False,0.899625509028436,0,83951.4374110892,3,3255.88243273492,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:07:33 PM,3/3/2019 7:02:53 AM,86573,26.9458,-82.3619,2.90750918077232,False,1,1,26.9458,-82.3619,2.91876843579489,81.1446162575966,0,106.247948002029,0,0,0,,3078
94,False,'00:00:00,-0.048039575032822,False,0.922608653881532,0,86096.1832272994,3,2321.5588616839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:21:07 PM,3/3/2019 7:43:06 AM,88986,26.9297,-82.3501,1.74233497282652,False,1,1,26.9297,-82.3501,1.75047370888477,81.1446162575966,0,107.579302450496,0,0,0,,3078
96,False,'00:00:00,-0.0377881663884175,False,0.939123585873727,0,87637.327031668,3,1334.33500298769,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:31:26 PM,3/3/2019 8:12:34 AM,90754,26.9186,-82.3408,2.14482220212186,False,1,1,26.9186,-82.3408,2.14845062339006,81.1446162575966,0,108.537685069866,0,0,0,,3078
98,False,'00:00:00,-0.0320567842357201,False,0.948356793694852,0,88498.9534092214,3,781.048299736772,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:40:34 PM,3/3/2019 8:32:25 AM,91945,26.9124,-82.3356,1.66273814717129,False,1,1,26.9124,-82.3356,1.65961567762246,81.1446162575966,0,109.073569443977,0,0,0,,3078
100,False,'00:00:00,-0.0211404319289118,False,0.965942944262382,0,90140.061407889,3,338.628367766548,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:50:05 PM,3/3/2019 9:02:19 AM,93739,26.8997,-82.3273,2.50418980766247,False,1,1,26.8997,-82.3273,2.51835445937114,81.1446162575966,0,110.090330553842,0,0,0,,3078
102,False,'00:00:00,-0.0104847077124287,False,0.983109225196744,0,91741.9879261784,3.1266222897062,250.567921503946,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:33:39 PM,3/3/2019 9:22:15 AM,94935,26.8868,-82.3201,3.15355723787111,False,1,1,26.8868,-82.3201,3.1266222897062,81.1446162575966,0,111.090122438509,0,0,0,,3078
104,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:00:17 PM,3/3/2019 9:52:04 AM,96724,26.8743,-82.3126,1.36682356268132,True,1,2,26.8743,-82.3126,1.22639149377996,81.1446162575966,0,112.109233060082,0,0,0,,3078
106,False,'00:00:00,-3.49356794776055E-05,False,0.999943718917987,0,93312.9526573949,3,-4.92288348284556,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:55:56 PM,3/3/2019 11:47:36 AM,103656,26.8744,-82.3126,0.00525803786569424,False,1,1,26.8744,-82.3126,0.00144138248781487,81.1446162575966,0,112.12467213539,0,0,0,,3078
108,False,'00:00:00,0.00830854843945401,False,0.00830854843945457,0.435126967151075,94567.2689472598,3,1348.43040926198,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:03:25 PM,3/3/2019 12:10:40 PM,105040,26.8636,-82.3082,2.56512650090657,False,1,2,26.8636,-82.3082,2.5783035116642,81.1446162575966,0,113.120378489859,0,0,0,,3078
110,False,'00:00:00,0.0210617919273937,False,0.0210617919273943,1.10302704629066,96484.5256744873,3,1592.03243135209,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:29:15 PM,3/3/2019 1:00:20 PM,108020,26.8498,-82.2967,2.33814594254483,False,1,2,26.8498,-82.2967,2.25815464669649,81.1446162575966,0,114.322143851378,0,0,0,,3078
112,False,'00:00:00,0.0288737486619131,False,0.0288737486619137,1.51214701064754,97658.9348838959,3,760.012133764258,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:54:45 PM,3/3/2019 1:40:26 PM,110426,26.8428,-82.2871,1.48193137401992,False,1,2,26.8428,-82.2871,1.16422932381061,81.1446162575966,0,115.110317352418,0,0,0,,3078
114,False,'00:00:00,0.0423414077780897,False,0.0423414077780903,2.21746174866109,99683.5931651334,3,494.72467399204,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:08:53 PM,3/3/2019 2:19:43 PM,112783,26.829,-82.2736,1.86252442981172,False,1,2,26.829,-82.2736,1.83340813059283,81.1446162575966,0,116.38268057852,0,0,0,,3078
116,False,'00:00:00,0.048288173752917,False,0.0482881737529176,2.52889981294394,100577.599233571,3,246.951658053466,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:17:59 PM,3/3/2019 2:39:56 PM,113996,26.8231,-82.2673,1.68306193091027,False,1,2,26.8231,-82.2673,1.62740631849788,81.1446162575966,0,117.006207471506,0,0,0,,3078
118,False,'00:00:00,0.0503731035714817,False,0.0503731035714823,2.63808966665736,100891.036809214,3,585.828394562322,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:06:41 PM,3/3/2019 3:32:32 PM,117152,26.8204,-82.2662,0.130269951031426,False,1,2,26.8204,-82.2662,0.106237544434057,81.1446162575966,0,117.252590445357,0,0,0,,3078
120,False,'00:00:00,0.0556489550536148,False,0.0556489550536154,2.91439126991442,101684.18105958,3,207.911684977259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:13:38 PM,3/3/2019 3:49:20 PM,118160,26.8154,-82.2602,2.06211395950388,False,1,2,26.8154,-82.2602,2.02446870674916,81.1446162575966,0,117.759853617797,0,0,0,,3078
122,False,'00:00:00,0.0669032887095802,False,0.0669032887095809,3.50379194642397,103376.099427857,3,1782.82764384177,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:32:17 PM,3/3/2019 4:29:01 PM,120541,26.8012,-82.2536,1.53534556528198,False,1,2,26.8012,-82.2536,1.45395858131572,81.1446162575966,0,118.837798692877,0,0,0,,3078
124,False,'00:00:00,0.0755429038890712,False,0.0755429038890719,3.95625720889421,104674.934531194,3,2248.93936592266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:46:00 PM,3/3/2019 4:58:52 PM,122332,26.7914,-82.2466,1.71088536804397,False,1,2,26.7914,-82.2466,1.70056209440066,81.1446162575966,0,119.663698011838,0,0,0,,3078
126,False,'00:00:00,0.0762852413510933,False,0.076285241351094,3.99513416204748,104786.533709417,3,2327.98139063381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:04:27 PM,3/3/2019 5:18:42 PM,123522,26.7905,-82.2461,0.0372219705115473,False,1,2,26.7905,-82.2461,0.0201046386833515,81.1446162575966,0,119.736846620078,0,0,0,,3078
128,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 9:01:26 AM,180086,26.7906,-82.2462,0.00089294491856636,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,,3078
130,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 10:01:02 AM,183662,26.7748,-82.2528,0.0179820552411698,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
132,False,'00:00:00,0.076186870683676,False,0.0761868706836767,3.98998239209851,104771.74517158,3,2330.47844694215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:22 PM,3/4/2019 10:31:40 AM,185500,26.7698,-82.2498,1.84004462701886,False,1,2,26.7906,-82.2462,0.000758164383385648,81.1446162575966,0,119.759952849456,0,0,0,off race course(1),3078
