index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3139
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 2:34:36 PM,-491124,27.8224,-82.723,0.00765643984848173,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3139
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2019 3:18:15 PM,-229305,27.821,-82.7361,0.311397312859863,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3139
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2019 1:41:36 PM,-148704,27.8223,-82.7229,0.163775688985035,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3139
8,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:08:49 AM,529,27.6236,-82.7095,0.0152062761658725,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3139
10,False,'00:00:00,-0.608085812038388,0.020378937219159,0,1901.7258351271,88.4484397943424,1241.45515138907,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:20:26 AM,3/2/2019 7:38:32 AM,2312,27.6157,-82.7162,2.0911933123207,False,1,1,27.6157,-82.7162,88.4484397943424,88.4484397943424,0,57.0066785450835,0,0,0,,3139
12,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 8:18:17 AM,4697,27.5908,-82.7377,3.09545528798882,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
14,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 8:57:56 AM,7076,27.5663,-82.7514,2.56712001230002,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
16,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 9:27:43 AM,8863,27.549,-82.7698,3.30210255131539,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
18,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 10:07:30 AM,11250,27.5353,-82.7788,1.35008719884477,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
20,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 10:37:16 AM,13036,27.5276,-82.7611,1.6378229675414,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
22,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 11:07:05 AM,14825,27.5141,-82.7852,3.45687892880982,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
24,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 11:36:53 AM,16613,27.508,-82.7552,3.09845921408889,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
26,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 11:56:44 AM,17804,27.5016,-82.7414,1.85046157460021,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
28,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 12:36:27 PM,20187,27.4855,-82.7492,1.67713817380981,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
30,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 1:06:08 PM,21968,27.4696,-82.7254,3.50909375847346,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
32,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 1:35:56 PM,23756,27.4539,-82.7129,1.93814135839471,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
34,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 1:55:52 PM,24952,27.4436,-82.7074,1.9725222390877,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
36,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 2:25:36 PM,26736,27.4291,-82.7008,2.50134003776337,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
38,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 2:55:21 PM,28521,27.416,-82.6843,2.92015995819413,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
40,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 3:35:08 PM,30908,27.401,-82.6685,2.09868258476135,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
42,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 4:14:53 PM,33293,27.3878,-82.6559,0.449136635952837,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
44,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 4:28:18 PM,34098,27.3835,-82.6522,1.89885982307108,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
46,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 5:04:33 PM,36273,27.3693,-82.6459,1.79779508342063,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
48,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 5:24:17 PM,37457,27.3599,-82.6389,2.41115054360431,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
50,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 5:44:24 PM,38664,27.3494,-82.6325,2.34423021527019,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
52,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 6:13:52 PM,40432,27.3425,-82.6274,0.302250621661285,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
54,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 6:43:56 PM,42236,27.3375,-82.6242,1.22181144475935,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
56,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 7:03:30 PM,43410,27.3304,-82.6205,1.63536484541262,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
58,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 7:33:20 PM,45200,27.3216,-82.6162,1.56523786931451,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
60,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 7:53:13 PM,46393,27.3131,-82.6099,2.28295266483313,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
62,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 8:23:05 PM,48185,27.2962,-82.6022,2.55469074856624,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
64,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 8:43:28 PM,49408,27.2802,-82.5936,3.79673058536605,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
66,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 9:12:53 PM,51173,27.2632,-82.5861,2.77422026310023,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
68,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 9:32:47 PM,52367,27.2542,-82.5781,2.31137797918269,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
70,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 10:02:35 PM,54155,27.2376,-82.566,2.72662605351104,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
72,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 10:22:26 PM,55346,27.2266,-82.5578,2.67546794792861,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
74,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 10:42:55 PM,56575,27.2134,-82.5504,3.05462326917759,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
76,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 11:02:11 PM,57731,27.1988,-82.5419,3.62784493460489,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
78,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 11:32:01 PM,59521,27.1842,-82.5225,2.93112543935848,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
80,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/2/2019 11:51:50 PM,60710,27.1753,-82.5122,2.73571254553125,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
82,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/3/2019 12:51:33 AM,64293,27.1442,-82.5062,2.14420481370897,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
84,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/3/2019 1:11:36 AM,65496,27.1413,-82.5098,1.13015552433533,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
86,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/3/2019 2:30:56 AM,70256,27.1153,-82.512,1.27100929103891,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
88,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/3/2019 3:21:25 AM,73285,27.1038,-82.5128,1.15000044729498,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
90,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/3/2019 4:20:27 AM,76827,27.086,-82.5287,1.72128084593214,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
92,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/3/2019 4:50:23 AM,78623,27.0841,-82.5334,0.418895640704164,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
94,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/3/2019 5:40:55 AM,81655,27.0842,-82.5384,0.365832819549489,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
96,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/3/2019 6:20:11 AM,84011,27.0838,-82.542,0.365281858411024,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
98,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/3/2019 6:49:57 AM,85797,27.0795,-82.5409,1.02296121508348,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
100,False,'00:00:00,-0.605326744555321,0.0248237714292951,0,2316.50978383693,3,4424.13675085411,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:12 AM,3/3/2019 10:51:05 AM,100265,27.0482,-82.4783,1.10802725600865,False,1,1,27.6085,-82.7232,1.4751113789456,88.4484397943424,0,57.6640241222689,0,0,0,off race course(1),3139
102,False,'00:00:00,-0.00224330184100366,0.996386059845312,0,92980.9582997735,3,4999.58166287011,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:30:25 AM,3/3/2019 7:17:58 PM,130678,26.8697,-82.3271,2.24227906271951,False,1,1,26.8697,-82.3271,1.58771968334226,88.4484397943424,0,114.241492824923,0,0,0,,3139
