index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3154
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:36:37 AM,5797,27.5722,-82.7498,2.28132559752917,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:55:55 AM,6955,27.5589,-82.7565,3.25706724273966,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:26:07 AM,8767,27.5419,-82.7779,3.6707181536043,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:05:27 AM,11127,27.5288,-82.772,2.61956298456517,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:45:23 AM,13523,27.5148,-82.7316,4.07710329810653,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:05:19 AM,14719,27.5057,-82.7358,1.85575473924476,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:35:39 AM,16539,27.4873,-82.7563,3.67633025869426,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:54:59 AM,17699,27.481,-82.7476,1.30123843984149,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:34:42 PM,20082,27.4666,-82.7123,3.6118455694088,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:04:37 PM,21877,27.4515,-82.6967,3.70605393751124,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:25:00 PM,23100,27.4437,-82.7036,1.70240040385663,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:54:20 PM,24860,27.4273,-82.6852,3.72008751439335,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:24:03 PM,26643,27.4149,-82.6784,1.46422206899775,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:54:01 PM,28441,27.3981,-82.6576,3.29510851474675,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:13:49 PM,29629,27.3879,-82.6451,2.90526009820901,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:43:42 PM,31422,27.3718,-82.633,3.02466372801868,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:23:31 PM,33811,27.345,-82.6205,3.12121744716319,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:53:24 PM,35604,27.3274,-82.6102,2.81901378135695,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:13:22 PM,36802,27.3143,-82.6056,2.82402672354932,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:33:36 PM,38016,27.299,-82.5983,3.48664625944013,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:03:05 PM,39785,27.277,-82.5861,3.38334601721284,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:22:51 PM,40971,27.2669,-82.5792,2.09391175580322,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:42:47 PM,42167,27.2569,-82.5723,2.82549830150032,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
48,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:12:36 PM,43956,27.2397,-82.5606,2.8209523059786,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
50,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:32:55 PM,45175,27.2274,-82.552,3.10996286378603,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
52,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:02:16 PM,46936,27.2074,-82.5398,3.30641187525451,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
54,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:32:26 PM,48746,27.1832,-82.5254,4.18972648761445,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
56,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:01:55 PM,50515,27.1542,-82.5074,4.52568949678607,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
58,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:21:51 PM,51711,27.1386,-82.4972,3.74817331248088,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
60,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:41:49 PM,52909,27.1234,-82.4871,3.64400211780829,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
62,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:11:39 PM,54699,27.0975,-82.4752,3.69329356700488,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
64,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:31:58 PM,55918,27.0796,-82.4633,4.22618659362366,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
66,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:51:23 PM,57083,27.0648,-82.4511,3.95812301172873,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
68,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:11:36 PM,58296,27.047,-82.4397,4.36649320536234,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
70,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:51:02 PM,60662,27.0135,-82.4201,3.21258892871384,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
72,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 12:10:51 AM,61851,27.0016,-82.4142,2.64678215429773,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
74,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 12:40:36 AM,63636,26.9835,-82.4039,2.99864173314225,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
76,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 1:10:26 AM,65426,26.9629,-82.3949,2.90830745798846,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
78,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 1:30:57 AM,66657,26.9535,-82.3897,2.59282279572053,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
80,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 2:00:16 AM,68416,26.9394,-82.3812,3.03974359582709,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
82,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 2:29:54 AM,70194,26.9228,-82.3701,2.45865133546765,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
84,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 2:59:49 AM,71989,26.909,-82.3606,2.47107710468152,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
86,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 3:39:38 AM,74378,26.8965,-82.3465,1.17169996291453,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3154
88,False,'00:00:00,-0.0239357108163096,False,0.961439773788362,0,89719.8336237643,3,5184.7699085181,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:02:30 PM,3/3/2019 4:09:31 AM,76171,26.896,-82.3418,0.563949570063106,False,1,1,26.896,-82.3418,0.105674404154004,3,0,2.34324666521689,0,0,0,,3154
90,False,'00:00:00,-0.0239357108163096,False,0.961439773788362,0,89719.8336237643,3,5184.7699085181,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:02:30 PM,3/3/2019 6:43:25 AM,85405,26.896,-82.3428,0.00385647086368241,False,1,1,26.896,-82.3418,0.105674404154004,3,0,2.34324666521689,0,0,0,off race course(1),3154
92,False,'00:00:00,-0.0245255131908945,False,0.960489607187559,0,89631.1657824048,3,4042.5446460712,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:56:44 PM,3/3/2019 7:02:39 AM,86559,26.8984,-82.3392,1.6468284613685,False,1,1,26.8984,-82.3392,0.0190935952249643,3,0,2.57408034872627,0,0,0,,3154
94,False,'00:00:00,-0.0181437383950121,False,0.970770592016022,0,90590.5688292161,3,1586.23210805379,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:04:40 PM,3/3/2019 7:22:30 AM,87750,26.8942,-82.3286,2.25928826419699,False,1,1,26.8942,-82.3286,2.24356246086237,3,0,3.35719178475702,0,0,0,,3154
96,False,'00:00:00,-0.0055490368234275,False,0.99106054895089,0,92483.9911839589,3,835.969290426536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:10:53 PM,3/3/2019 7:52:15 AM,89535,26.8799,-82.3184,2.67332149172924,False,1,1,26.8799,-82.3184,2.5916005817463,3,0,4.63738673066574,0,0,0,,3154
98,False,'00:00:00,-0.000355259986545911,False,0.999427679188211,0,93264.7967562547,3,259.812758636494,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:41:02 PM,3/3/2019 8:32:06 AM,91926,26.8744,-82.3135,0.132376335017031,False,1,1,26.8744,-82.3135,0.088064017389908,3,0,5.2001824132475,0,0,0,,3154
100,False,'00:00:00,0.00854251332471068,False,0.0085425133247113,0.447379941504351,94602.4420191625,3,1587.21446442728,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:54:03 PM,3/3/2019 9:01:45 AM,93705,26.863,-82.3086,2.23644528408669,False,1,2,26.863,-82.3086,2.2500779451645,3,0,6.05304678899734,0,0,0,,3154
102,False,'00:00:00,0.0164150740341305,False,0.0164150740341311,0.859673796461726,95785.9621170039,3,2197.67129486072,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:59:24 PM,3/3/2019 9:21:48 AM,94908,26.8538,-82.3027,2.35708788411241,False,1,2,26.8538,-82.3027,2.36885321624258,3,0,6.78629254594743,0,0,0,,3154
104,False,'00:00:00,0.0259327533121217,False,0.0259327533121223,1.35812415138571,97216.8008397632,3,1029.54423225419,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:11:30 PM,3/3/2019 9:51:41 AM,96701,26.8455,-82.2906,1.7200270840605,False,1,2,26.8455,-82.2906,1.593119450946,3,0,7.72996732157339,0,0,0,,3154
106,False,'00:00:00,0.0325206986998375,False,0.0325206986998382,1.70314142091276,98207.198508023,3,325.888357662517,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:19:03 PM,3/3/2019 10:11:32 AM,97892,26.8396,-82.2825,1.92116507891139,False,1,2,26.8396,-82.2825,1.64422777493134,3,0,8.39137267791201,0,0,0,,3154
108,False,'00:00:00,0.0458950151119626,False,0.0458950151119632,2.40356770843275,100217.824129455,3,1408.33364713681,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:33:52 PM,3/3/2019 10:51:21 AM,100281,26.8239,-82.2726,2.07218622253675,False,1,2,26.8239,-82.2726,2.01397205232377,3,0,9.67082040447201,0,0,0,,3154
110,False,'00:00:00,0.0493346210086496,False,0.0493346210086503,2.58370329925549,100734.91670678,3,3279.02992052971,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:47:21 PM,3/3/2019 11:11:15 AM,101475,26.8175,-82.2742,1.24837584168084,False,1,2,26.8175,-82.2742,0.748312006035405,3,0,10.1284166760545,0,0,0,,3154
112,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 11:41:27 AM,103287,26.8135,-82.2807,0.728852319757434,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
114,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 12:10:44 PM,105044,26.8106,-82.2861,0.665223751883137,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
116,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 1:40:10 PM,110410,26.803,-82.2841,0.26546685649603,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
118,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 2:49:58 PM,114598,26.7779,-82.2697,3.82130023352771,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
120,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 3:29:48 PM,116988,26.7599,-82.2728,2.22855479758101,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
122,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 3:59:38 PM,118778,26.745,-82.2703,1.72373799127503,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
124,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 4:29:21 PM,120561,26.7276,-82.2694,2.72882153501113,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
126,False,'00:00:00,0.0495438554126264,False,0.049543855412627,2.59466111364263,100766.371925915,3,4546.09510114227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:56:46 PM,3/3/2019 4:59:07 PM,122347,26.7258,-82.2875,2.44802813884428,False,1,2,26.8154,-82.2773,0.119462317937824,3,0,10.3686693635958,0,0,0,off race course(1),3154
