index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3138
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 2:21:27 PM,-59913,27.9078,-82.4498,0.00143302027098321,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3138
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 2:51:14 PM,-58126,27.902,-82.4497,3.35139799993545,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3138
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 3:11:36 PM,-56904,27.8874,-82.4752,5.29967179842691,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3138
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 4:11:27 PM,-53313,27.7635,-82.4965,7.75086893038329,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3138
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 5:30:13 PM,-48587,27.6332,-82.601,7.95313792004707,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3138
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 6:10:23 PM,-46177,27.6515,-82.6267,2.26509838625229,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3138
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 6:39:51 PM,-44409,27.6363,-82.6402,3.40129654447536,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3138
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 7:09:43 PM,-42617,27.6338,-82.6485,1.5311848423117,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3138
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 7:49:30 PM,-40230,27.619,-82.6655,1.41843852078745,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3138
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 8:09:55 PM,-39005,27.6243,-82.6719,1.3250257590198,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3138
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 8:49:03 PM,-36657,27.6181,-82.6935,1.95525560290214,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3138
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 9:09:33 PM,-35427,27.6153,-82.7043,1.50782704356848,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3138
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 9:41:30 PM,-33510,27.6226,-82.7114,1.10744871908305,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3138
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:30:25 AM,1825,27.5869,-82.7346,0.293433510730044,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3138
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:00:14 AM,3614,27.5534,-82.7503,4.37953173205689,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3138
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:20:28 AM,4828,27.5348,-82.7564,5.25113889282688,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3138
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:59:58 AM,7198,27.4958,-82.7163,7.40112776071711,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3138
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:19:47 AM,8387,27.4708,-82.7093,8.48188494442107,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3138
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:49:38 AM,10178,27.4415,-82.7008,7.44184237503866,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3138
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:39:26 AM,13166,27.391,-82.6478,8.82135968687787,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3138
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:19:37 PM,19177,27.2587,-82.5622,7.95421997854234,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3138
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:58:53 PM,21533,27.1785,-82.5185,10.1266466376593,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3138
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:38:43 PM,23923,27.1114,-82.485,7.41638739842657,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3138
48,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:58:34 PM,25114,27.0768,-82.4622,7.044490130268,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3138
50,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:58:20 PM,28700,26.9746,-82.3974,7.80609957691243,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3138
52,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:35:44 PM,30944,26.9367,-82.3732,3.36503666322595,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3138
54,False,'00:00:00,-0.0233319852146874,False,0.962412370589308,0,89810.5946111322,3,4953.6505950294,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:59:45 PM,3/2/2019 4:07:54 PM,32874,26.8956,-82.3408,3.87601895742229,False,1,1,26.8956,-82.3408,0.238677938139894,3,0,2.27818079574502,0,0,0,,3138
56,False,'00:00:00,-0.000110866244201421,False,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:24:31 AM,3/2/2019 5:16:03 PM,36963,26.8735,-82.3144,2.44222350657192,False,1,1,26.8735,-82.3144,2.4476611140349,3,0,5.42811534217148,0,0,0,,3138
58,False,'00:00:00,0.0171476827208912,False,0.0171476827208919,0.89804124395291,95896.098721425,3,2081.48018272754,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:33:31 AM,3/2/2019 5:57:17 PM,39437,26.8532,-82.3017,2.91628636374889,False,1,2,26.8532,-82.3017,2.93539639145882,3,0,7.03795812077565,0,0,0,,3138
60,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/2/2019 6:46:55 PM,42415,26.8199,-82.2731,3.58282535115031,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,,3138
62,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/2/2019 7:26:36 PM,44796,26.796,-82.2877,3.64435850250324,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
64,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/2/2019 7:46:32 PM,45992,26.7681,-82.3038,5.8341162704114,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
66,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/2/2019 8:16:57 PM,47817,26.7241,-82.324,6.00403341924529,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
68,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/2/2019 8:56:16 PM,50176,26.6589,-82.3188,7.10938814842173,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
70,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/2/2019 10:15:23 PM,54923,26.5862,-82.2521,5.85926483066106,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
72,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/2/2019 10:34:58 PM,56098,26.5546,-82.2622,6.9647625241676,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
74,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/2/2019 10:55:27 PM,57327,26.5236,-82.2743,6.51607704880933,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
76,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/2/2019 11:14:50 PM,58490,26.4923,-82.2817,7.17719022727512,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
78,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/2/2019 11:44:40 PM,60280,26.4649,-82.2445,8.64686019547732,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
80,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 12:14:29 AM,62069,26.4404,-82.1521,11.5831063090025,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
82,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 12:54:56 AM,64496,26.4053,-82.1591,3.57688042368359,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
84,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 1:24:26 AM,66266,26.3981,-82.1417,1.47210079185346,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
86,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 1:56:10 AM,68170,26.3924,-82.1335,1.77642952916221,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
88,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 2:14:09 AM,69249,26.3772,-82.1173,5.43407249927236,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
90,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 2:43:52 AM,71032,26.3459,-82.0832,6.3773633841042,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
92,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 4:03:21 AM,75801,26.2808,-82.0117,3.55025344935756,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
94,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 4:23:13 AM,76993,26.277,-82.0088,0.67294770082506,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
96,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 5:12:52 AM,79972,26.2384,-81.9966,3.95954211930991,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
98,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 5:52:55 AM,82375,26.2091,-81.9827,2.80394372878433,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
100,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 6:12:34 AM,83554,26.1888,-81.9728,4.407849881915,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
102,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 6:43:04 AM,85384,26.1654,-81.9585,3.47981386214868,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
104,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 7:42:02 AM,88922,26.0979,-81.9326,4.72205361010403,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
106,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 8:11:46 AM,90706,26.061,-81.9202,5.73983227433681,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
108,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 8:31:44 AM,91904,26.0383,-81.91,4.96386716256051,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
110,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 9:01:33 AM,93693,26.0107,-81.8983,3.68998969238912,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
112,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 9:31:24 AM,95484,25.9849,-81.8896,3.88141577570759,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
114,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 10:11:11 AM,97871,25.9486,-81.879,3.19064098588859,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
116,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 11:11:11 AM,101471,25.9452,-81.8777,0.440542252448513,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
118,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 11:41:25 AM,103285,25.9428,-81.8653,0.906414864971218,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
120,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 1:00:27 PM,108027,25.9126,-81.7434,6.59051294438315,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
122,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 2:10:02 PM,112202,25.8856,-81.6445,5.22055809228175,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
124,False,'00:00:00,0.0482233701449181,False,0.0482233701449188,2.52550598337016,100567.856993999,3.35128663745268,2450.67541001024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:18:42 PM,3/3/2019 3:09:53 PM,115793,25.8126,-81.5172,9.39754064495002,False,1,2,26.8199,-82.2731,3.60480679343831,3.35128663745268,0,9.96559910825858,0,0,0,off race course(1),3138
