index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3140
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:23:33 AM,1413,27.6127,-82.7164,0.857391034509692,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3140
4,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 7:53:23 AM,3203,27.5847,-82.7365,4.70590027668208,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
6,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 8:23:17 AM,4997,27.5681,-82.7392,2.16522999042302,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
8,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 8:43:10 AM,6190,27.5551,-82.7358,2.19082435290397,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
10,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 9:13:28 AM,8008,27.5349,-82.7532,3.45242707518771,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
12,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 9:52:47 AM,10367,27.5177,-82.7314,3.60293025957203,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
14,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 10:22:40 AM,12160,27.5008,-82.7221,4.54503872619758,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
16,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 10:52:31 AM,13951,27.4816,-82.7201,2.71696161883335,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
18,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 11:42:11 AM,16931,27.4498,-82.706,2.43791312687962,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
20,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 12:02:03 PM,18123,27.4389,-82.7063,3.22070732782035,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
22,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 12:21:53 PM,19313,27.4264,-82.6945,3.25178149794357,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
24,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 1:01:57 PM,21717,27.399,-82.6666,3.94093622744223,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
26,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 1:41:14 PM,24074,27.3643,-82.6371,4.46099514243101,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
28,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 2:30:59 PM,27059,27.3225,-82.6036,3.81088163031821,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
30,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 3:11:08 PM,29468,27.2971,-82.5865,3.0013920563401,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
32,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 3:40:34 PM,31234,27.278,-82.5755,3.07727062831019,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
34,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 4:20:22 PM,33622,27.259,-82.5609,2.17290901726783,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
36,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 4:59:53 PM,35993,27.2392,-82.5463,2.78542340227628,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
38,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 5:59:41 PM,39581,27.1985,-82.5231,3.20195190897396,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
40,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 6:39:19 PM,41959,27.1761,-82.51,2.58273323919063,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
42,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 7:28:59 PM,44939,27.1513,-82.4978,2.48620558717741,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
44,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 7:48:56 PM,46136,27.1372,-82.4904,3.23302529121204,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
46,False,'00:00:00,-0.602500927057076,False,0.0293761393452249,0,2741.32858491692,100.703109030545,5208.54533021894,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:43 AM,3/2/2019 8:18:36 PM,47916,27.1151,-82.4757,3.33387443227283,False,1,1,27.6041,-82.7235,100.703109030545,100.703109030545,0,56.4867196355959,0,0,0,off race course(1),3140
48,False,'00:00:00,-0.198207090646816,False,0.680690065536549,0,63520.7748777114,3,5202.4974039089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:07:00 AM,3/2/2019 8:48:26 PM,49706,27.1094,-82.4563,2.37971365626094,False,1,1,27.1094,-82.4563,2.85066713472108,100.703109030545,0,94.4232585243136,0,0,0,,3140
50,False,'00:00:00,-0.183884337926056,False,0.703763898151102,0,65673.9835130096,3,2238.90950017601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:58 AM,3/2/2019 9:28:09 PM,52089,27.096,-82.439,2.06840390723203,False,1,1,27.096,-82.439,2.05574874694908,100.703109030545,0,95.9040807886209,0,0,0,,3140
52,False,'00:00:00,-0.175607277747022,False,0.717098171585481,0,66918.3139709772,3,1650.52074732191,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:24:28 AM,3/2/2019 9:48:07 PM,53287,27.0867,-82.432,2.66699375792881,False,1,1,27.0867,-82.432,2.67195162724953,100.703109030545,0,96.6786268108027,0,0,0,,3140
54,False,'00:00:00,-0.16872867357656,False,0.728179544303796,0,67952.4077787387,3,2711.8414788658,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:31:58 AM,3/2/2019 10:08:28 PM,54508,27.0768,-82.4303,1.79192804222893,False,1,1,27.0768,-82.4303,1.56525738648429,100.703109030545,0,97.3762559297054,0,0,0,,3140
56,False,'00:00:00,-0.162904309039012,False,0.73756254595478,0,68828.0126475706,3,4757.4562929071,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:40:34 AM,3/2/2019 10:27:57 PM,55677,27.0668,-82.4319,1.99090795029066,False,1,1,27.0668,-82.4319,1.36361043181974,100.703109030545,0,98.0811555791406,0,0,0,,3140
58,False,'00:00:00,-0.162904309039012,False,0.73756254595478,0,68828.0126475706,3,4757.4562929071,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:40:34 AM,3/2/2019 10:57:49 PM,57469,27.0548,-82.4383,1.76608316489064,False,1,1,27.0668,-82.4319,1.36361043181974,100.703109030545,0,98.0811555791406,0,0,0,off race course(1),3140
60,False,'00:00:00,-0.162904309039012,False,0.73756254595478,0,68828.0126475706,3,4757.4562929071,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:40:34 AM,3/2/2019 11:37:39 PM,59859,27.04,-82.429,1.67325307910985,False,1,1,27.0668,-82.4319,1.36361043181974,100.703109030545,0,98.0811555791406,0,0,0,off race course(1),3140
62,False,'00:00:00,-0.162904309039012,False,0.73756254595478,0,68828.0126475706,3,4757.4562929071,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:40:34 AM,3/3/2019 12:37:28 AM,63448,27.0275,-82.4209,0.443938169616603,False,1,1,27.0668,-82.4319,1.36361043181974,100.703109030545,0,98.0811555791406,0,0,0,off race course(1),3140
64,False,'00:00:00,-0.045659394370322,False,0.926443104651552,0,86454.0072891947,3,2038.88201266367,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:29:13 PM,3/3/2019 11:55:39 AM,104139,26.9272,-82.3478,1.40994204268563,False,1,1,26.9272,-82.3478,0.813590403541883,100.703109030545,0,109.039102860305,0,0,0,,3140
66,False,'00:00:00,-0.0337677355942335,False,0.945600465632248,0,88241.7378228358,3,1117.3362249932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:36:23 PM,3/3/2019 12:25:02 PM,105902,26.914,-82.3376,2.17826237388701,False,1,1,26.914,-82.3376,2.18542404508157,100.703109030545,0,110.148157192976,0,0,0,,3140
68,False,'00:00:00,-0.0180127403787605,False,0.970981628704203,0,90610.2623940845,3,50.1141857966616,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:46:45 PM,3/3/2019 1:04:50 PM,108290,26.8963,-82.3245,2.86516361943009,False,1,1,26.8963,-82.3245,2.88230249710649,100.703109030545,0,111.615182179964,0,0,0,,3140
70,False,'00:00:00,-0.000418008138786719,False,0.999326592449516,0,93255.36352328,3,244.083732864116,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:53:42 PM,3/3/2019 1:44:39 PM,110679,26.8745,-82.3135,2.33796090535678,False,1,1,26.8745,-82.3135,2.34193716973778,100.703109030545,0,113.308012836812,0,0,0,,3140
72,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:00:40 PM,3/3/2019 2:52:27 PM,114747,26.8743,-82.3126,0.00686707372275578,True,1,2,26.8743,-82.3126,0.00369601408084624,100.703109030545,0,113.365445029961,0,0,0,,3140
74,False,'00:00:00,0.00686890193557825,False,0.00686890193557883,0.359731244111603,94350.83993083,3,1359.9240620306,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:17:11 PM,3/3/2019 3:21:45 PM,116505,26.8651,-82.3096,1.80672441538445,False,1,2,26.8651,-82.3096,1.81055744730988,100.703109030545,0,114.037352722524,0,0,0,,3140
76,False,'00:00:00,0.0211515822390483,False,0.0211515822390489,1.10772945445191,96498.0242859756,3.05297212602035,1663.17589196027,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:58 PM,3/3/2019 3:51:57 PM,118317,26.8496,-82.2968,3.1768865754391,False,1,2,26.8496,-82.2968,3.18266250351844,100.703109030545,0,115.370784898225,0,0,0,,3140
78,False,'00:00:00,0.0324223305338097,False,0.0324223305338103,1.69798978196405,98192.4103462318,3.21016903481888,328.360413455223,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:20:46 PM,3/3/2019 4:11:25 PM,119485,26.8397,-82.2826,4.41267348087,False,1,2,26.8397,-82.2826,4.16259736459826,100.703109030545,0,116.483099588541,0,0,0,,3140
80,False,'00:00:00,0.0536092566906066,False,0.0536092566906073,2.8075702326338,101377.543347245,3.53075807797716,39.2298513907336,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:43:42 PM,3/3/2019 4:41:23 PM,121283,26.8178,-82.2617,4.34171141384045,False,1,2,26.8178,-82.2617,4.31943056428238,100.703109030545,0,118.473060491847,0,0,0,,3140
82,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/3/2019 5:11:11 PM,123071,26.7911,-82.2511,3.57031705505163,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,,3140
84,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/3/2019 6:00:58 PM,126058,26.7449,-82.2407,3.73530945870264,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
86,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/3/2019 6:20:49 PM,127249,26.7254,-82.2383,4.038210338384,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
88,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/3/2019 6:51:05 PM,129065,26.7008,-82.2397,3.18036708025114,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
90,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/3/2019 7:19:20 PM,130760,26.688,-82.2431,1.68493350306091,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
92,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 6:19:56 AM,170396,26.6931,-82.2412,0.0341367040890296,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
94,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 6:49:24 AM,172164,26.6725,-82.2192,4.59165006070102,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
96,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 7:09:19 AM,173359,26.6566,-82.2176,3.97220523027821,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
98,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 7:39:05 AM,175145,26.6272,-82.2051,4.70901703691629,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
100,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 8:28:43 AM,178123,26.5825,-82.1855,5.40775727481841,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
102,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 8:58:57 AM,179937,26.5474,-82.1662,5.62217872626078,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
104,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 9:38:19 AM,182299,26.5003,-82.1359,5.44111586838151,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
106,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 10:18:38 AM,184718,26.4731,-82.0893,5.29620514945677,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
108,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 10:48:03 AM,186483,26.4675,-82.0506,4.70062489298579,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
110,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 11:27:50 AM,188870,26.455,-82.0082,4.31615367338838,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
112,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 11:47:39 AM,190059,26.4477,-81.98,5.39336072061347,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
114,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 12:37:26 PM,193046,26.4094,-81.9237,5.56184897025666,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
116,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 12:57:17 PM,194237,26.3897,-81.903,5.75256155889223,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
118,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 1:17:55 PM,195475,26.3649,-81.8881,5.69099825055885,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
120,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 1:57:06 PM,197826,26.3209,-81.862,5.15324660628556,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
122,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 2:26:57 PM,199617,26.2876,-81.8465,4.92274435249147,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
124,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 3:16:35 PM,202595,26.2303,-81.8286,4.91697674988024,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
126,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 3:56:24 PM,204984,26.1936,-81.8215,2.15680471189723,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
128,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 4:36:04 PM,207364,26.1496,-81.8144,4.75644777661921,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
130,False,'00:00:00,0.0741221445708464,False,0.0741221445708471,3.88185062660179,104461.344916661,3.62816008891916,3459.59766749236,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:29 PM,3/4/2019 4:55:52 PM,208552,26.1276,-81.8111,4.63181251354813,False,1,2,26.7911,-82.2511,3.50189232154685,100.703109030545,0,120.432428040022,0,0,0,off race course(1),3140
