index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3037
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:02:31 AM,151,27.6235,-82.7097,2.79817752979118,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3037
4,False,'00:00:00,-0.588351573195072,False,0.0521706278755432,0,4868.46933177887,82.9934471962748,2894.03657114482,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:26:59 AM,3/2/2019 7:39:44 AM,2384,27.5896,-82.7077,3.76295726202173,False,1,1,27.5896,-82.7077,82.9934471962748,82.9934471962748,0,55.1544989698779,0,0,0,,3037
6,False,'00:00:00,-0.573276678731977,False,0.0764561544293408,0,7134.75107014167,4.13501363490924,4518.67096935148,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:32:40 PM,3/2/2019 8:22:00 AM,4920,27.5531,-82.6985,3.11191557728693,False,1,1,27.5692,-82.7022,4.13501363490924,82.9934471962748,0,56.6053069801262,0,0,0,off race course(1),3037
8,False,'00:00:00,-0.573276678731977,False,0.0764561544293408,0,7134.75107014167,4.13501363490924,4518.67096935148,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:32:40 PM,3/2/2019 9:09:40 AM,7780,27.511,-82.6921,3.440989924423,False,1,1,27.5692,-82.7022,4.13501363490924,82.9934471962748,0,56.6053069801262,0,0,0,off race course(1),3037
10,False,'00:00:00,-0.573276678731977,False,0.0764561544293408,0,7134.75107014167,4.13501363490924,4518.67096935148,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:32:40 PM,3/2/2019 9:39:35 AM,9575,27.4885,-82.6935,2.94199512210923,False,1,1,27.5692,-82.7022,4.13501363490924,82.9934471962748,0,56.6053069801262,0,0,0,off race course(1),3037
12,False,'00:00:00,-0.573276678731977,False,0.0764561544293408,0,7134.75107014167,4.13501363490924,4518.67096935148,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:32:40 PM,3/2/2019 10:30:50 AM,12650,27.4522,-82.6812,3.08676497873715,False,1,1,27.5692,-82.7022,4.13501363490924,82.9934471962748,0,56.6053069801262,0,0,0,off race course(1),3037
14,False,'00:00:00,-0.573276678731977,False,0.0764561544293408,0,7134.75107014167,4.13501363490924,4518.67096935148,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:32:40 PM,3/2/2019 11:11:00 AM,15060,27.4258,-82.6622,3.28193825784831,False,1,1,27.5692,-82.7022,4.13501363490924,82.9934471962748,0,56.6053069801262,0,0,0,off race course(1),3037
16,False,'00:00:00,-0.573276678731977,False,0.0764561544293408,0,7134.75107014167,4.13501363490924,4518.67096935148,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:32:40 PM,3/2/2019 11:49:25 AM,17365,27.4059,-82.6364,3.17840074026055,False,1,1,27.5692,-82.7022,4.13501363490924,82.9934471962748,0,56.6053069801262,0,0,0,off race course(1),3037
18,False,'00:00:00,-0.387819448592013,False,0.375226172235041,0,35015.4327520263,3.7308862696826,1585.71339013691,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:04:18 AM,3/2/2019 1:19:25 PM,22765,27.3462,-82.5715,3.76638491080344,False,1,1,27.3462,-82.5715,3.7308862696826,82.9934471962748,0,74.0034550489928,0,0,0,,3037
20,False,'00:00:00,-0.362014013161338,False,0.416798508871839,0,38894.8885724443,3.61279103767122,188.780331655537,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:12:32 AM,3/2/2019 1:59:32 PM,25172,27.3165,-82.5507,3.61065479537795,False,1,1,27.3165,-82.5507,3.61279103767122,82.9934471962748,0,76.4243813311574,0,0,0,,3037
22,False,'00:00:00,-0.298980874180286,False,0.51834435877753,0,48370.9649810825,3,2496.17088881629,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:26:04 AM,3/2/2019 3:59:13 PM,32353,27.2364,-82.5154,2.88727447873149,False,1,1,27.2364,-82.5154,2.87316501748018,82.9934471962748,0,82.3809609676005,0,0,0,,3037
24,False,'00:00:00,-0.265688622572611,False,0.571977892493687,0,53375.9500595627,3.61266847348607,4108.06265882756,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:32:58 AM,3/2/2019 4:49:20 PM,35360,27.1935,-82.4978,3.69338803495114,False,1,1,27.1935,-82.4978,3.61266847348607,82.9934471962748,0,85.5405883294294,0,0,0,,3037
26,False,'00:00:00,-0.220892653004432,False,0.644143817841584,0,60110.3446540426,3.57399958473971,4966.29623445372,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:54:12 AM,3/2/2019 5:59:35 PM,39575,27.1375,-82.4706,3.61948359949658,False,1,1,27.1375,-82.4706,3.57399958473971,82.9934471962748,0,89.7601880288572,0,0,0,,3037
28,False,'00:00:00,-0.220892653004432,False,0.644143817841584,0,60110.3446540426,3.57399958473971,4966.29623445372,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:54:12 AM,3/2/2019 6:19:12 PM,40752,27.1226,-82.4691,3.15297349478356,False,1,1,27.1375,-82.4706,3.57399958473971,82.9934471962748,0,89.7601880288572,0,0,0,off race course(1),3037
30,False,'00:00:00,-0.198218006633806,False,0.680672479974504,0,63519.1338246326,3,4636.2898254108,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:09:10 AM,3/2/2019 6:50:35 PM,42635,27.1102,-82.4548,1.87502462244113,False,1,1,27.1102,-82.4548,2.49190930543962,82.9934471962748,0,91.8842945497212,0,0,0,,3037
32,False,'00:00:00,-0.174671005268723,False,0.718606498571715,0,67059.0683374435,3.30654873118098,1618.45230517305,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:20 AM,3/2/2019 7:26:12 PM,44772,27.0856,-82.4313,3.29890101567009,False,1,1,27.0856,-82.4313,3.30654873118098,82.9934471962748,0,94.1419074821983,0,0,0,,3037
34,False,'00:00:00,-0.167552663586491,False,0.730074086379117,0,68129.2030439494,3.97644953209196,3040.62787603148,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:01:54 PM,3/2/2019 8:06:13 PM,47173,27.0465,-82.4344,3.94658457665417,False,1,1,27.0749,-82.4304,3.97644953209196,82.9934471962748,0,94.8841066925594,0,0,0,off race course(1),3037
36,False,'00:00:00,-0.167552663586491,False,0.730074086379117,0,68129.2030439494,3.97644953209196,3040.62787603148,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:01:54 PM,3/2/2019 8:26:26 PM,48386,27.0297,-82.4227,3.98620619500287,False,1,1,27.0749,-82.4304,3.97644953209196,82.9934471962748,0,94.8841066925594,0,0,0,off race course(1),3037
38,False,'00:00:00,-0.167552663586491,False,0.730074086379117,0,68129.2030439494,3.97644953209196,3040.62787603148,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:01:54 PM,3/2/2019 8:56:34 PM,50194,27.0035,-82.4043,4.12986021288997,False,1,1,27.0749,-82.4304,3.97644953209196,82.9934471962748,0,94.8841066925594,0,0,0,off race course(1),3037
40,False,'00:00:00,-0.0723126550290417,False,0.883504928795179,0,82447.0938048877,3.77958487015299,3841.74208344954,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:27:37 AM,3/2/2019 9:57:28 PM,53848,26.9572,-82.37,3.68926321261132,False,1,1,26.9572,-82.37,3.77958487015299,82.9934471962748,0,103.835150039526,0,0,0,,3037
42,False,'00:00:00,-0.0465903012550026,False,0.924943421590926,0,86314.0595583478,3.58548802625941,1997.01215100332,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:55:50 AM,3/2/2019 10:39:49 PM,56389,26.9284,-82.3483,3.57363795233986,False,1,1,26.9284,-82.3483,3.58548802625941,82.9934471962748,0,106.235014170706,0,0,0,,3037
44,False,'00:00:00,-0.0120732530698575,False,0.980550092159084,0,91503.1742254978,3.68958285160378,618.549771709026,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:13:40 AM,3/2/2019 11:36:14 PM,59774,26.8882,-82.3221,3.67668885019329,False,1,1,26.8882,-82.3221,3.68958285160378,82.9934471962748,0,109.454378038663,0,0,0,,3037
46,False,'00:00:00,-0.000110866244201421,False,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:13:38 AM,3/3/2019 12:05:10 AM,61510,26.8735,-82.3144,1.6942259135012,False,1,1,26.8735,-82.3144,1.70389588977412,82.9934471962748,0,110.589213675425,0,0,0,,3037
48,False,'00:00:00,0.0021445851773176,False,0.0021445851773182,0.112314064340302,93640.6105609529,3,939.663241286433,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:53:35 AM,3/3/2019 12:49:19 AM,64159,26.8707,-82.313,0.790105048955626,False,1,2,26.8707,-82.313,0.785868933622717,82.9934471962748,0,110.814534198494,0,0,0,,3037
50,False,'00:00:00,0.0142042425824678,False,0.0142042425824684,0.743890348672447,95453.5971404021,3.46385222973963,1812.63697186071,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:43:55 AM,3/3/2019 1:08:49 AM,65329,26.8567,-82.3038,6.50132522224457,False,1,2,26.8567,-82.3038,6.54214429982993,82.9934471962748,0,111.937076599594,0,0,0,,3037
52,False,'00:00:00,0.0362933125487979,False,0.0362933125487986,1.90071697027529,98774.3537801693,3.40518969152776,-62.5575538027889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:12:12 AM,3/3/2019 1:45:59 AM,67559,26.8362,-82.2779,3.52721624315472,False,1,2,26.8362,-82.2779,3.36208702858293,82.9934471962748,0,114.076383431486,0,0,0,,3037
54,False,'00:00:00,0.05660711544754,False,0.0566071154475406,2.96457108523248,101828.225942182,3.30221594321648,673.066718661255,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:07:09 AM,3/3/2019 2:25:57 AM,69957,26.8137,-82.2605,2.67920521442986,False,1,2,26.8137,-82.2605,2.65240236310729,82.9934471962748,0,116.008195792941,0,0,0,,3037
56,False,'00:00:00,0.0689252817512098,False,0.0689252817512105,3.60968573836804,103680.075413663,3.34660014529637,2367.82238974068,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:45:15 AM,3/3/2019 3:26:04 AM,73564,26.7742,-82.2537,2.47136297953319,False,1,2,26.7982,-82.2532,3.45781999057503,82.9934471962748,0,117.171203133596,0,0,0,off race course(1),3037
58,False,'00:00:00,0.0689252817512098,False,0.0689252817512105,3.60968573836804,103680.075413663,3.34660014529637,2367.82238974068,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:45:15 AM,3/3/2019 3:47:46 AM,74866,26.7741,-82.2535,0.0474076545423655,False,1,2,26.7982,-82.2532,3.45781999057503,82.9934471962748,0,117.171203133596,0,0,0,off race course(1),3037
60,False,'00:00:00,0.0689252817512098,False,0.0689252817512105,3.60968573836804,103680.075413663,3.34660014529637,2367.82238974068,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:45:15 AM,3/3/2019 9:29:26 AM,95366,26.7697,-82.2437,2.11692615101299,False,1,2,26.7982,-82.2532,3.45781999057503,82.9934471962748,0,117.171203133596,0,0,0,off race course(1),3037
62,False,'00:00:00,0.105895495923207,False,0.105895495923208,5.5458527216641,109237.986379241,3.34660014529637,2919.76244833149,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:56:40 AM,3/3/2019 9:59:15 AM,97155,26.7584,-82.2195,3.66256918086704,False,1,2,26.7584,-82.2195,0.478180381588318,82.9934471962748,0,120.622041552832,0,0,0,,3037
64,False,'00:00:00,0.126883231437862,False,0.126883231437863,6.64500135976975,112393.174088375,3.48776558128638,-2342.05501610086,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:55:16 AM,3/3/2019 10:32:11 AM,99131,26.7441,-82.1859,4.3562606269119,False,1,2,26.7441,-82.1859,3.72544668277754,82.9934471962748,0,122.921139326377,0,0,0,,3037
66,False,'00:00:00,0.132981824809344,False,0.132981824809345,6.96439077621936,113310.005103101,3.47449931778956,-4041.02710972507,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:00:51 AM,3/3/2019 11:02:15 AM,100935,26.7293,-82.1565,4.21557741144824,False,1,2,26.7402,-82.1757,3.3955167291562,82.9934471962748,0,123.606527646222,0,0,0,off race course(1),3037
68,False,'00:00:00,0.132981824809344,False,0.132981824809345,6.96439077621936,113310.005103101,3.47449931778956,-4041.02710972507,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:00:51 AM,3/3/2019 11:53:18 AM,103998,26.6987,-82.1165,3.69991627296146,False,1,2,26.7402,-82.1757,3.3955167291562,82.9934471962748,0,123.606527646222,0,0,0,off race course(1),3037
70,False,'00:00:00,0.132981824809344,False,0.132981824809345,6.96439077621936,113310.005103101,3.47449931778956,-4041.02710972507,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:00:51 AM,3/3/2019 12:22:07 PM,105727,26.6796,-82.1007,3.37894994732342,False,1,2,26.7402,-82.1757,3.3955167291562,82.9934471962748,0,123.606527646222,0,0,0,off race course(1),3037
72,False,'00:00:00,0.132981824809344,False,0.132981824809345,6.96439077621936,113310.005103101,3.47449931778956,-4041.02710972507,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:00:51 AM,3/3/2019 1:22:04 PM,109324,26.642,-82.0762,2.69821926041628,False,1,2,26.7402,-82.1757,3.3955167291562,82.9934471962748,0,123.606527646222,0,0,0,off race course(1),3037
74,False,'00:00:00,0.248914305841412,False,0.248914305841413,13.0358904170276,130738.695253422,3.246740561257,-4079.88315917899,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:38:58 AM,3/3/2019 2:02:23 PM,111743,26.618,-82.0657,2.60009310276587,False,1,2,26.618,-82.0657,3.246740561257,82.9934471962748,0,134.45182260766,0,0,0,,3037
76,False,'00:00:00,0.258048930146306,False,0.258048930146307,13.5142798010239,132111.947470854,3.246740561257,-1701.09198139579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:43:44 AM,3/3/2019 2:22:55 PM,112975,26.6048,-82.0632,2.6702781165373,False,1,2,26.6048,-82.0632,2.54859944962377,82.9934471962748,0,135.380252726436,0,0,0,,3037
78,False,'00:00:00,0.267378209046703,False,0.267378209046704,14.0028634402983,133514.463054351,3.246740561257,-62.5176356363124,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:47:42 AM,3/3/2019 2:42:59 PM,114179,26.5925,-82.0586,2.66808700957643,False,1,2,26.5925,-82.0586,2.56176971674827,82.9934471962748,0,136.278875417993,0,0,0,,3037
80,False,'00:00:00,0.273125168997989,False,0.27312516899799,14.3038374638795,134378.43131765,3.246740561257,2895.60923898654,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:56:54 AM,3/3/2019 3:32:03 PM,117123,26.5621,-82.0618,2.75079624814278,False,1,2,26.582,-82.0608,1.68348564818904,82.9934471962748,0,137.017805729573,0,0,0,off race course(1),3037
82,False,'00:00:00,0.273125168997989,False,0.27312516899799,14.3038374638795,134378.43131765,3.246740561257,2895.60923898654,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:56:54 AM,3/3/2019 3:51:56 PM,118316,26.5455,-82.0552,3.91970587800717,False,1,2,26.582,-82.0608,1.68348564818904,82.9934471962748,0,137.017805729573,0,0,0,off race course(1),3037
84,False,'00:00:00,0.273125168997989,False,0.27312516899799,14.3038374638795,134378.43131765,3.246740561257,2895.60923898654,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:56:54 AM,3/3/2019 4:41:53 PM,121313,26.507,-82.0266,3.82645991144784,False,1,2,26.582,-82.0608,1.68348564818904,82.9934471962748,0,137.017805729573,0,0,0,off race course(1),3037
86,False,'00:00:00,0.273125168997989,False,0.27312516899799,14.3038374638795,134378.43131765,3.246740561257,2895.60923898654,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:56:54 AM,3/3/2019 5:14:00 PM,123240,26.4818,-82.0091,3.79975029695439,False,1,2,26.582,-82.0608,1.68348564818904,82.9934471962748,0,137.017805729573,0,0,0,off race course(1),3037
88,False,'00:00:00,0.273125168997989,False,0.27312516899799,14.3038374638795,134378.43131765,3.246740561257,2895.60923898654,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:56:54 AM,3/3/2019 5:41:52 PM,124912,26.472,-81.982,4.61017305758068,False,1,2,26.582,-82.0608,1.68348564818904,82.9934471962748,0,137.017805729573,0,0,0,off race course(1),3037
90,False,'00:00:00,0.395586595074063,False,0.395586595074064,20.7172644673789,152788.649329425,3.32963689520237,1754.53701637536,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:40:05 AM,3/3/2019 6:42:40 PM,128560,26.4544,-81.942,2.42199152829458,False,1,2,26.4544,-81.942,2.15517358280195,82.9934471962748,0,148.628718027959,0,0,0,,3037
92,False,'00:00:00,0.430486834917971,False,0.430486834917972,22.5450248309115,158035.37105052,3.18659222843085,-4250.83360285496,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:31:59 PM,3/3/2019 7:50:17 PM,132617,26.4266,-81.8936,2.8907586520089,False,1,2,26.4266,-81.8936,2.62803730348694,82.9934471962748,0,152.190259756889,0,0,0,,3037
94,False,'00:00:00,0.451971673281562,False,0.451971673281563,23.6702072409324,161265.290633326,3.19696274385605,-5039.61243665934,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:40:44 PM,3/3/2019 8:39:57 PM,135597,26.4051,-81.8713,3.72514232695528,False,1,2,26.4051,-81.8713,3.25991910517467,82.9934471962748,0,154.270348044137,0,0,0,,3037
96,False,'00:00:00,0.46133918749208,False,0.461339187492081,24.1607933015266,162673.554315776,3.17929288405303,-4440.90131388318,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:47:04 PM,3/3/2019 8:57:28 PM,136648,26.3943,-81.864,2.88543284152593,False,1,2,26.3943,-81.864,2.88595584358601,82.9934471962748,0,155.144938391924,0,0,0,,3037
98,False,'00:00:00,0.469121022307662,False,0.469121022307663,24.5683357509508,163843.435151538,3.17929288405303,-489.069049773378,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:54 PM,3/4/2019 6:13:01 AM,169981,26.3801,-81.8668,1.47881563176106,False,1,2,26.3801,-81.8668,1.05843623884578,82.9934471962748,0,156.760867317851,0,0,0,,3037
100,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 7:13:06 AM,173586,26.3453,-81.8533,3.32250752444264,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,,3037
102,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 7:52:20 AM,175940,26.3152,-81.8405,3.25181091284185,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
104,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 8:32:17 AM,178337,26.2853,-81.8323,3.07234498724413,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
106,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 9:22:15 AM,181335,26.2441,-81.8229,3.42954773697649,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
108,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 10:04:45 AM,183885,26.21,-81.8178,3.18538716616859,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
110,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 11:15:51 AM,188151,26.1432,-81.8101,3.75851980298243,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
112,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 11:42:09 AM,189729,26.1221,-81.8058,2.92154535698424,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
114,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 12:52:03 PM,193923,26.0883,-81.7872,1.74068497662141,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
116,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 1:35:35 PM,196535,26.0709,-81.7808,2.89810298560505,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
118,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 2:16:36 PM,198996,26.0404,-81.7755,3.50458324112042,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
120,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 2:55:28 PM,201328,26.0088,-81.7609,4.00684739260788,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
122,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 3:25:18 PM,203118,25.992,-81.7507,1.42432552155174,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
124,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 3:55:13 PM,204913,25.9921,-81.7507,0.0283743919537461,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
126,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 4:25:14 PM,206714,25.977,-81.7414,3.31285678444526,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
128,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 5:25:08 PM,210308,25.9584,-81.6975,2.71519024179314,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
