index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3043
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:15:30 AM,15330,27.4652,-82.6964,2.46992818607318,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3043
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:15:11 PM,22511,27.4206,-82.6519,3.07066176219646,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3043
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:16:24 PM,26184,27.3954,-82.6321,2.54486902340203,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3043
8,False,'00:00:00,-0.382675317790997,False,0.383513323131527,0,35788.7747958218,3.92561894886543,3205.3511019938,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:00:29 AM,3/3/2019 1:17:07 AM,65827,27.0189,-82.4151,2.6165027451384,False,1,1,27.3378,-82.5725,3.92561894886543,3.92561894886543,0,35.8445576304168,0,0,0,off race course(1),3043
10,False,'00:00:00,-0.017194947595967,False,0.972299085910332,0,90733.2051353386,3.49377097244921,-357.491820654424,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:46:17 AM,3/3/2019 4:34:28 AM,77668,26.8959,-82.3229,3.4916919937507,False,1,1,26.8959,-82.3229,3.49377097244921,3.92561894886543,0,70.078338821493,0,0,0,,3043
12,False,'00:00:00,0.0120304777002777,False,0.0120304777002783,0.630048114089644,95126.8045603238,3.45382383616219,1671.28925484475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:48:05 AM,3/3/2019 6:04:50 AM,83090,26.8592,-82.3055,3.43246409626376,False,1,2,26.8592,-82.3055,3.45382383616219,3.92561894886543,0,72.8523875577076,0,0,0,,3043
14,False,'00:00:00,0.0418793531944637,False,0.0418793531944644,2.19326348935063,99614.1302665664,3.37332180906803,-1132.90604509984,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:35:55 AM,3/3/2019 7:04:00 AM,86640,26.8319,-82.2698,2.90895176672746,False,1,2,26.8319,-82.2698,2.73051060237907,3.92561894886543,0,75.7898095201434,0,0,0,,3043
16,False,'00:00:00,0.041493489575783,False,0.0414934895757837,2.17305542685284,99556.1215239742,3.37332180906803,-1465.71650325475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:55:52 AM,3/3/2019 8:03:13 AM,90193,27.0732,-82.3279,25.4829608886121,False,1,2,26.8328,-82.2693,0.112056849801092,3.92561894886543,0,75.859293063561,0,0,0,off race course(1),3043
18,False,'00:00:00,0.041493489575783,False,0.0414934895757837,2.17305542685284,99556.1215239742,3.37332180906803,-1465.71650325475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:55:52 AM,3/3/2019 8:43:26 AM,92606,27.4773,-82.4653,72.5922751464714,False,1,2,26.8328,-82.2693,0.112056849801092,3.92561894886543,0,75.859293063561,0,0,0,off race course(1),3043
20,False,'00:00:00,0.041493489575783,False,0.0414934895757837,2.17305542685284,99556.1215239742,3.37332180906803,-1465.71650325475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:55:52 AM,3/3/2019 9:52:52 AM,96772,27.9197,-82.4618,10.0726893281486,False,1,2,26.8328,-82.2693,0.112056849801092,3.92561894886543,0,75.859293063561,0,0,0,off race course(1),3043
22,False,'00:00:00,0.041493489575783,False,0.0414934895757837,2.17305542685284,99556.1215239742,3.37332180906803,-1465.71650325475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:55:52 AM,3/3/2019 1:51:31 PM,111091,27.9336,-82.5064,0.0276952166474778,False,1,2,26.8328,-82.2693,0.112056849801092,3.92561894886543,0,75.859293063561,0,0,0,off race course(1),3043
24,False,'00:00:00,0.041493489575783,False,0.0414934895757837,2.17305542685284,99556.1215239742,3.37332180906803,-1465.71650325475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:55:52 AM,3/3/2019 5:07:48 PM,122868,27.9556,-82.5054,9.63430920476379,False,1,2,26.8328,-82.2693,0.112056849801092,3.92561894886543,0,75.859293063561,0,0,0,off race course(1),3043
26,False,'00:00:00,0.041493489575783,False,0.0414934895757837,2.17305542685284,99556.1215239742,3.37332180906803,-1465.71650325475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:55:52 AM,3/3/2019 7:15:48 PM,130548,27.9637,-82.452,2.98896608187165,False,1,2,26.8328,-82.2693,0.112056849801092,3.92561894886543,0,75.859293063561,0,0,0,off race course(1),3043
28,False,'00:00:00,0.041493489575783,False,0.0414934895757837,2.17305542685284,99556.1215239742,3.37332180906803,-1465.71650325475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:55:52 AM,3/3/2019 8:15:28 PM,134128,27.5498,-82.511,64.7589251948162,False,1,2,26.8328,-82.2693,0.112056849801092,3.92561894886543,0,75.859293063561,0,0,0,off race course(1),3043
30,False,'00:00:00,0.041493489575783,False,0.0414934895757837,2.17305542685284,99556.1215239742,3.37332180906803,-1465.71650325475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:55:52 AM,3/3/2019 8:45:19 PM,135919,27.269,-82.4492,46.7662615512712,False,1,2,26.8328,-82.2693,0.112056849801092,3.92561894886543,0,75.859293063561,0,0,0,off race course(1),3043
32,False,'00:00:00,-0.00681047552781826,False,0.989028381944582,0,92294.3530072656,3.37332180906803,-2927.93899574065,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:17:57 AM,3/3/2019 9:25:08 PM,138308,26.887,-82.3094,33.3045315494776,False,1,1,26.887,-82.3094,0.321601858001987,3.92561894886543,0,80.3516723063152,0,0,0,,3043
34,False,'00:00:00,0.0428294349697689,False,0.0428294349697696,2.24302021935548,99756.9606513891,14.0280454441629,-594.110199043492,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:07:23 AM,3/3/2019 10:24:52 PM,141892,27.0803,-82.3313,26.5330634253543,False,1,2,26.8301,-82.2703,14.0280454441629,14.0280454441629,0,84.9678824906865,0,0,0,off race course(1),3043
36,False,'00:00:00,0.0428294349697689,False,0.0428294349697696,2.24302021935548,99756.9606513891,14.0280454441629,-594.110199043492,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:07:23 AM,3/3/2019 10:54:47 PM,143687,27.5008,-82.4775,70.3270549356563,False,1,2,26.8301,-82.2703,14.0280454441629,14.0280454441629,0,84.9678824906865,0,0,0,off race course(1),3043
38,False,'00:00:00,0.0428294349697689,False,0.0428294349697696,2.24302021935548,99756.9606513891,14.0280454441629,-594.110199043492,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:07:23 AM,3/3/2019 11:34:39 PM,146079,27.9433,-82.4627,41.9553174366393,False,1,2,26.8301,-82.2703,14.0280454441629,14.0280454441629,0,84.9678824906865,0,0,0,off race course(1),3043
40,False,'00:00:00,0.0428294349697689,False,0.0428294349697696,2.24302021935548,99756.9606513891,14.0280454441629,-594.110199043492,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:07:23 AM,3/4/2019 12:04:28 AM,147868,27.9197,-82.4619,0.535282613367664,False,1,2,26.8301,-82.2703,14.0280454441629,14.0280454441629,0,84.9678824906865,0,0,0,off race course(1),3043
