index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3075
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:08:37 PM,29317,27.3811,-82.6378,2.01124478565041,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:32:07 PM,45127,27.3228,-82.5879,1.93920102182208,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 11:13:03 PM,144783,27.0403,-82.4317,1.41481128713311,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
8,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 8:05:46 AM,176746,27.0397,-82.436,0.786816537531577,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
10,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 8:26:06 AM,177966,27.0249,-82.4319,6.11199964193876,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
12,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 8:55:35 AM,179735,27.0015,-82.421,2.96445432704933,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
14,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 9:25:56 AM,181556,26.9861,-82.402,3.99802870941893,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
16,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 9:45:18 AM,182718,26.9823,-82.4133,2.36306026804034,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
18,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 10:15:14 AM,184514,26.9541,-82.3856,5.97147668862556,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
20,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 10:45:05 AM,186305,26.9324,-82.3762,5.68199050658512,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
22,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 11:14:59 AM,188099,26.8923,-82.3513,5.21592034225961,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
24,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 11:44:51 AM,189891,26.8435,-82.307,8.43327338765221,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
26,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 12:14:40 PM,191680,26.8176,-82.2972,7.98693164668686,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
28,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 12:34:38 PM,192878,26.7852,-82.2803,7.36154536744728,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
30,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 1:24:55 PM,195895,26.7224,-82.2706,4.01394701924947,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
32,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 2:04:29 PM,198269,26.7071,-82.2475,0.0373739933801038,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
34,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 3:22:56 PM,202976,26.7128,-82.265,0.951664889968258,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
36,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 3:42:22 PM,204142,26.6874,-82.2686,4.84100687251818,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
38,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 4:02:15 PM,205335,26.6392,-82.2559,9.46488389964535,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
40,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 4:42:09 PM,207729,26.5447,-82.2263,8.41694019695971,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
42,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 5:12:01 PM,209521,26.5248,-82.2217,3.53287807592923,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
44,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 5:41:56 PM,211316,26.5061,-82.2148,2.31164355922907,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
46,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 6:11:51 PM,213111,26.4789,-82.1891,5.14705448264142,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
48,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/4/2019 6:41:47 PM,214907,26.4653,-82.1684,2.7178243624951,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
50,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/5/2019 7:29:55 AM,260995,26.465,-82.1684,0.00169839297837825,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
52,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/5/2019 7:59:26 AM,262766,26.4594,-82.1693,2.12254227709717,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
54,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/5/2019 8:29:53 AM,264593,26.4534,-82.163,1.23170530903831,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
56,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/5/2019 8:59:11 AM,266351,26.4382,-82.143,3.86984963080397,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
58,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/5/2019 9:19:04 AM,267544,26.4214,-82.12,5.97483422069585,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
60,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/5/2019 9:48:57 AM,269337,26.3994,-82.0672,7.63648376127472,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
62,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/5/2019 10:18:51 AM,271131,26.4116,-82.0194,9.26142647832013,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3075
64,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 10:58:39 AM,273519,26.4258,-81.9261,8.62442578873677,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,,3075
66,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 11:38:27 AM,275907,26.3577,-81.8883,7.57912784819792,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
68,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 12:08:23 PM,277703,26.3065,-81.8696,7.54905334495115,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
70,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 12:28:56 PM,278936,26.2632,-81.8557,9.35219580489231,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
72,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 12:48:07 PM,280087,26.2205,-81.8445,9.64423529417598,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
74,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 1:28:25 PM,282505,26.1325,-81.8259,8.77007613361708,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
76,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 1:57:51 PM,284271,26.0662,-81.8059,10.0878011762703,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
78,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 2:28:24 PM,286104,25.9985,-81.7819,9.23017822700493,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
80,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 3:07:47 PM,288467,25.9252,-81.7419,8.49250391866414,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
82,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 3:37:42 PM,290262,25.9066,-81.7228,2.03072812484682,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
84,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 4:07:36 PM,292056,25.9005,-81.6901,5.73670814402666,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
86,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 4:37:32 PM,293852,25.8901,-81.6482,6.08327927575491,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
88,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 4:57:25 PM,295045,25.8744,-81.6065,8.54824064654891,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
90,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 5:27:35 PM,296855,25.8483,-81.5505,7.44147766434856,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
92,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 5:57:04 PM,298624,25.8149,-81.488,8.93696564306144,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
94,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/5/2019 6:18:23 PM,299903,25.809,-81.4658,0.0363067003218822,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
96,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 10:08:53 AM,356933,25.8096,-81.4638,0.00239230438078521,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
98,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 12:03:43 PM,363823,25.8096,-81.4636,0.0893471058882502,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
100,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 12:23:37 PM,365017,25.7946,-81.4537,4.181503856108,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
102,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 1:03:28 PM,367408,25.7593,-81.3988,8.77756210808297,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
104,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 1:43:13 PM,369793,25.7041,-81.3596,6.43151648798398,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
106,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 2:13:09 PM,371589,25.6718,-81.3312,6.49056706311924,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
108,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 2:43:04 PM,373384,25.6356,-81.2893,8.05995409970466,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
110,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 3:13:00 PM,375180,25.604,-81.2632,7.27342942927394,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
112,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 3:53:25 PM,377605,25.5592,-81.2394,5.18913144595853,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
114,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 4:23:02 PM,379382,25.525,-81.2251,5.27191747363018,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
116,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 4:43:03 PM,380583,25.4983,-81.2148,5.81282408045676,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
118,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 5:22:54 PM,382974,25.4344,-81.1765,7.69936037848532,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
120,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 5:53:25 PM,384805,25.3684,-81.1666,8.39384148012408,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
122,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 6:22:47 PM,386567,25.305,-81.1658,8.90051438371296,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
124,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 6:53:24 PM,388404,25.2606,-81.1701,5.39636606742978,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
126,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 7:12:44 PM,389564,25.2408,-81.1729,4.19496864614617,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
