index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2994
2,False,'00:00:00,-0.581147106516242,False,0.0637769623187469,0,5951.55162524681,65.0145018552935,3138.23980414843,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 10:06:24 AM,3/2/2019 8:49:20 AM,6560,27.5308,-82.694,3.51990285216839,False,1,1,27.5805,-82.7036,65.0145018552935,65.0145018552935,0,54.4780806347517,0,0,0,off race course(1),2994
4,False,'00:00:00,-0.307835477613101,False,0.504079668081524,0,47039.8096546316,3.0336510879265,3486.98887073197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:10:09 AM,3/2/2019 3:53:52 PM,32032,27.2459,-82.5239,3.11415937715675,False,1,1,27.2459,-82.5239,3.0336510879265,65.0145018552935,0,80.1426477789994,0,0,0,,2994
6,False,'00:00:00,-0.291475245154305,False,0.530435863196327,0,49499.3224656505,3.95245600216431,2735.53203129903,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:50:01 PM,3/2/2019 4:18:38 PM,33518,27.2269,-82.5111,3.9520821006361,False,1,1,27.2269,-82.5111,3.95245600216431,65.0145018552935,0,81.675599436077,0,0,0,,2994
8,False,'00:00:00,-0.271932345505701,False,0.56191930804009,0,52437.30101646,3.57476260848815,3842.37565470792,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:02:41 AM,3/2/2019 4:48:27 PM,35307,27.2015,-82.5012,3.72980347118076,False,1,1,27.2015,-82.5012,3.57476260848815,65.0145018552935,0,83.5468782827719,0,0,0,,2994
10,False,'00:00:00,-0.256497589725654,False,0.586784568109762,0,54757.6824457326,3.21504930102748,5248.14046776175,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:43:43 AM,3/2/2019 5:13:16 PM,36796,27.1807,-82.4948,3.34451519454522,False,1,1,27.1807,-82.4948,3.21504930102748,65.0145018552935,0,85.0389900276738,0,0,0,,2994
12,False,'00:00:00,-0.244068337890336,False,0.606807986929007,0,56626.2319420395,3.7068088808448,4944.31711394639,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:54:12 AM,3/2/2019 5:33:08 PM,37988,27.1659,-82.4858,3.70534740774309,False,1,1,27.1659,-82.4858,3.7068088808448,65.0145018552935,0,86.2029308966144,0,0,0,,2994
14,False,'00:00:00,-0.224543698748941,False,0.638262014251219,0,59561.465302551,3.64508892965067,4290.66061416323,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:25:51 AM,3/2/2019 6:02:57 PM,39777,27.1429,-82.4712,3.64165926100664,False,1,1,27.1429,-82.4712,3.64508892965067,65.0145018552935,0,88.0302268858271,0,0,0,,2994
16,False,'00:00:00,-0.224543698748941,False,0.638262014251219,0,59561.465302551,3.64508892965067,4290.66061416323,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:25:51 AM,3/2/2019 6:27:42 PM,41262,27.1223,-82.4685,3.3242934374569,False,1,1,27.1429,-82.4712,3.64508892965067,65.0145018552935,0,88.0302268858271,0,0,0,off race course(1),2994
18,False,'00:00:00,-0.224543698748941,False,0.638262014251219,0,59561.465302551,3.64508892965067,4290.66061416323,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:25:51 AM,3/2/2019 6:52:25 PM,42745,27.1132,-82.4612,1.45176355724661,False,1,1,27.1429,-82.4712,3.64508892965067,65.0145018552935,0,88.0302268858271,0,0,0,off race course(1),2994
20,False,'00:00:00,-0.189201703945259,False,0.695197666793943,0,64874.5981816554,3.60553440483949,2241.33961018868,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:00:51 AM,3/2/2019 7:12:14 PM,43934,27.1025,-82.4425,4.10813242427395,False,1,1,27.1025,-82.4425,3.60553440483949,65.0145018552935,0,91.4884517225243,0,0,0,,2994
22,False,'00:00:00,-0.171324111731918,False,0.723998315546607,0,67562.2230176488,3,2408.62760880212,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:25:08 AM,3/2/2019 7:56:47 PM,46607,27.0804,-82.4312,0.608357640652553,False,1,1,27.0804,-82.4312,0.474055916890929,65.0145018552935,0,93.2147920217845,0,0,0,,2994
24,False,'00:00:00,-0.165355019810325,False,0.733614471780323,0,68459.5854535605,3,3547.11042610881,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:57:33 AM,3/2/2019 8:55:16 PM,50116,27.0578,-82.4368,4.12500487111704,False,1,1,27.0715,-82.4303,0.767919718363844,65.0145018552935,0,93.8329017592438,0,0,0,off race course(1),2994
26,False,'00:00:00,-0.165355019810325,False,0.733614471780323,0,68459.5854535605,3,3547.11042610881,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:57:33 AM,3/2/2019 9:15:05 PM,51305,27.041,-82.4294,4.11332360784065,False,1,1,27.0715,-82.4303,0.767919718363844,65.0145018552935,0,93.8329017592438,0,0,0,off race course(1),2994
28,False,'00:00:00,-0.165355019810325,False,0.733614471780323,0,68459.5854535605,3,3547.11042610881,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:57:33 AM,3/2/2019 9:35:34 PM,52534,27.0232,-82.4181,4.07645349899379,False,1,1,27.0715,-82.4303,0.767919718363844,65.0145018552935,0,93.8329017592438,0,0,0,off race course(1),2994
30,False,'00:00:00,-0.165355019810325,False,0.733614471780323,0,68459.5854535605,3,3547.11042610881,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:57:33 AM,3/2/2019 10:04:39 PM,54279,26.9991,-82.4019,4.04141634631399,False,1,1,27.0715,-82.4303,0.767919718363844,65.0145018552935,0,93.8329017592438,0,0,0,off race course(1),2994
32,False,'00:00:00,-0.165355019810325,False,0.733614471780323,0,68459.5854535605,3,3547.11042610881,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:57:33 AM,3/2/2019 10:24:31 PM,55471,26.984,-82.3909,3.65197898062294,False,1,1,27.0715,-82.4303,0.767919718363844,65.0145018552935,0,93.8329017592438,0,0,0,off race course(1),2994
34,False,'00:00:00,-0.0796592371082783,False,0.871669647652632,0,81342.6466164634,3.73847655139187,4252.96870144078,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:48:02 AM,3/2/2019 10:49:23 PM,56963,26.9656,-82.3759,3.72740142498745,False,1,1,26.9656,-82.3759,3.73847655139187,65.0145018552935,0,101.898352212367,0,0,0,,2994
36,False,'00:00:00,-0.0627970504590361,False,0.898834486691989,0,83877.6206267689,3.83786897229534,2980.9012022883,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:06:16 AM,3/2/2019 11:14:10 PM,58450,26.9468,-82.3615,3.82249907630211,False,1,1,26.9468,-82.3615,3.83786897229534,65.0145018552935,0,103.474526589886,0,0,0,,2994
38,False,'00:00:00,-0.0414858523251884,False,0.933166645330965,0,87081.4360346716,4.02118770517349,1555.39564336113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:55:33 PM,3/2/2019 11:43:55 PM,60235,26.9228,-82.3438,4.0082300442914,False,1,1,26.9228,-82.3438,4.02118770517349,65.0145018552935,0,105.4622382945,0,0,0,,2994
40,False,'00:00:00,-0.0237531637466081,False,0.961733855562494,0,89747.2768069632,3.94443101926334,335.086290462683,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:23:23 AM,3/3/2019 12:08:42 AM,61722,26.9029,-82.329,3.92453636363157,False,1,1,26.9029,-82.329,3.94443101926334,65.0145018552935,0,107.114026376268,0,0,0,,2994
42,False,'00:00:00,-0.00838249701807499,False,0.986495868716166,0,92058.0234193932,3.41366686324959,1083.63290892774,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:09:42 AM,3/3/2019 12:34:04 AM,63244,26.883,-82.3209,3.64763911623248,False,1,1,26.883,-82.3209,3.41366686324959,65.0145018552935,0,108.612776654045,0,0,0,,2994
44,False,'00:00:00,-0.000200754784508582,False,0.99967658575243,0,93288.0242699674,3,605.237190166678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:02:01 AM,3/3/2019 12:53:23 AM,64403,26.8737,-82.3143,0.231485361630957,False,1,1,26.8737,-82.3143,0.172842350430795,65.0145018552935,0,109.380892519928,0,0,0,,2994
46,False,'00:00:00,0.00321799605388468,False,0.00321799605388526,0.168529662363379,93801.9816055913,3,986.269904385247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:48:00 PM,3/3/2019 7:45:45 AM,89145,26.8695,-82.3121,1.11613379644205,False,1,2,26.8695,-82.3121,1.12004428166025,65.0145018552935,0,109.71497206104,0,0,0,,2994
48,False,'00:00:00,0.0165034093184378,False,0.0165034093184384,0.864300003389824,95799.2419871992,3.75658924337436,1999.74939914709,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:32:53 AM,3/3/2019 8:05:31 AM,90331,26.854,-82.3021,3.78703509385924,False,1,2,26.854,-82.3021,3.81177700484804,65.0145018552935,0,110.952138575345,0,0,0,,2994
50,False,'00:00:00,0.0333087941882602,False,0.0333087941882608,1.74441476753904,98325.6767114937,3.71959525384079,575.204144456335,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:51:57 AM,3/3/2019 8:35:19 AM,92119,26.8384,-82.2824,3.58562071542063,False,1,2,26.8384,-82.2824,3.49589334397673,65.0145018552935,0,112.578144747165,0,0,0,,2994
52,False,'00:00:00,0.0488036885314668,False,0.0488036885314675,2.55589783597366,100655.099061603,3.65125520921203,-793.690165013162,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:20:13 AM,3/3/2019 9:00:06 AM,93606,26.8241,-82.2641,3.85171953723632,False,1,2,26.8241,-82.2641,3.57444561539874,65.0145018552935,0,114.086184775893,0,0,0,,2994
54,False,'00:00:00,0.0627131154748592,False,0.0627131154748599,3.2843483956343,102746.170435275,3.72254903743996,-631.425359571672,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:51:11 AM,3/3/2019 9:19:58 AM,94798,26.8092,-82.2513,3.88833669815762,False,1,2,26.8092,-82.2513,3.89126614337216,65.0145018552935,0,115.385051065061,0,0,0,,2994
56,False,'00:00:00,0.0803440905998138,False,0.0803440905998145,4.20770014473256,105396.720132524,3.80191738910891,120.351505487476,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:20:36 AM,3/3/2019 9:44:51 AM,96291,26.7895,-82.2365,3.87601447640673,False,1,2,26.7895,-82.2365,3.89634426047707,65.0145018552935,0,117.025991389678,0,0,0,,2994
58,False,'00:00:00,0.0972403040790735,False,0.0972403040790742,5.09257169373331,107936.80956063,3.80423919344268,717.869400922598,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:19:45 AM,3/3/2019 10:09:43 AM,97783,26.7708,-82.222,3.79365449319969,False,1,2,26.7708,-82.222,3.81360496607642,65.0145018552935,0,118.599184775667,0,0,0,,2994
60,False,'00:00:00,0.114631326438056,False,0.114631326438057,6.00335687719405,110551.28599893,3.84678199341034,-583.476837067897,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:04:32 AM,3/3/2019 10:34:33 AM,99273,26.7544,-82.2021,4.2410369393247,False,1,2,26.7544,-82.2021,3.99823200327145,65.0145018552935,0,120.28496113762,0,0,0,,2994
62,False,'00:00:00,0.132831288831582,False,0.132831288831583,6.95650705694782,113287.374302056,3.93249982641452,-1785.24465200398,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:35:16 AM,3/3/2019 10:59:20 AM,100760,26.737,-82.1817,4.13903182979593,False,1,2,26.737,-82.1817,4.08297135387852,65.0145018552935,0,122.029819882752,0,0,0,,2994
64,False,'00:00:00,0.157970949067799,False,0.1579709490678,8.27309613306717,117066.740919943,3.98806597693922,-1455.12845638428,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:17:28 AM,3/3/2019 11:34:05 AM,102845,26.71,-82.1587,4.08677342008138,False,1,2,26.71,-82.1587,4.10429952050444,65.0145018552935,0,124.376905889735,0,0,0,,2994
66,False,'00:00:00,0.167108196792653,False,0.167108196792654,8.75162290818278,118440.387528775,3.95102926097321,-1814.36872206768,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:46:53 AM,3/3/2019 12:05:22 PM,104722,26.7009,-82.1491,0.682991392899029,False,1,2,26.7009,-82.1491,0.654247356533743,65.0145018552935,0,125.281754782229,0,0,0,,2994
68,False,'00:00:00,0.172101870334798,False,0.172101870334799,9.0131465713317,119191.110605717,3.95102926097321,-4808.38916879003,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:58:23 AM,3/3/2019 12:38:53 PM,106733,26.697,-82.1237,3.32003369629072,False,1,2,26.7001,-82.1366,1.50611597706789,65.0145018552935,0,126.056167609652,0,0,0,off race course(1),2994
70,False,'00:00:00,0.172101870334798,False,0.172101870334799,9.0131465713317,119191.110605717,3.95102926097321,-4808.38916879003,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:58:23 AM,3/3/2019 12:58:49 PM,107929,26.6828,-82.113,3.76944880148335,False,1,2,26.7001,-82.1366,1.50611597706789,65.0145018552935,0,126.056167609652,0,0,0,off race course(1),2994
72,False,'00:00:00,0.172101870334798,False,0.172101870334799,9.0131465713317,119191.110605717,3.95102926097321,-4808.38916879003,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:58:23 AM,3/3/2019 1:23:38 PM,109418,26.6658,-82.0987,3.59379885507114,False,1,2,26.7001,-82.1366,1.50611597706789,65.0145018552935,0,126.056167609652,0,0,0,off race course(1),2994
74,False,'00:00:00,0.172101870334798,False,0.172101870334799,9.0131465713317,119191.110605717,3.95102926097321,-4808.38916879003,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:58:23 AM,3/3/2019 1:48:26 PM,110906,26.6497,-82.0842,3.41453727126993,False,1,2,26.7001,-82.1366,1.50611597706789,65.0145018552935,0,126.056167609652,0,0,0,off race course(1),2994
76,False,'00:00:00,0.233701125843587,False,0.233701125843588,12.2391610097893,128451.624382319,3.15539598506578,-4314.9691438579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:54:31 PM,3/3/2019 2:13:22 PM,112402,26.6344,-82.0795,2.24618111886277,False,1,2,26.6344,-82.0795,3.15539598506578,65.0145018552935,0,131.809683214086,0,0,0,,2994
78,False,'00:00:00,0.249150597319226,False,0.249150597319227,13.0482652373533,130774.218093228,3.14103144443995,-2910.57978079588,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:02:56 PM,3/3/2019 2:43:08 PM,114188,26.616,-82.0685,2.70312665367805,False,1,2,26.616,-82.0685,2.71076697351602,65.0145018552935,0,133.252768271411,0,0,0,,2994
80,False,'00:00:00,0.259594025879029,False,0.259594025879029,13.5951980053332,132344.229179469,3.12806962617512,-786.834558076741,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:09:39 PM,3/3/2019 3:03:01 PM,115381,26.6018,-82.0641,3.2939279977409,False,1,2,26.6018,-82.0641,3.04968977210392,65.0145018552935,0,134.277855688461,0,0,0,,2994
82,False,'00:00:00,0.270850039679305,False,0.270850039679306,14.1846866726758,134036.400131961,3.12806962617512,4964.52832231912,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:14:54 PM,3/3/2019 3:28:26 PM,116906,26.5813,-82.0683,3.43478473249045,False,1,2,26.5813,-82.0683,2.6488828090487,65.0145018552935,0,135.72123960759,0,0,0,,2994
84,False,'00:00:00,0.270850039679305,False,0.270850039679306,14.1846866726758,134036.400131961,3.12806962617512,4964.52832231912,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:14:54 PM,3/3/2019 3:52:38 PM,118358,26.5631,-82.0623,3.41923497111687,False,1,2,26.5813,-82.0683,2.6488828090487,65.0145018552935,0,135.72123960759,0,0,0,off race course(1),2994
86,False,'00:00:00,0.270850039679305,False,0.270850039679306,14.1846866726758,134036.400131961,3.12806962617512,4964.52832231912,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:14:54 PM,3/3/2019 4:12:21 PM,119541,26.549,-82.0579,1.32374600795593,False,1,2,26.5813,-82.0683,2.6488828090487,65.0145018552935,0,135.72123960759,0,0,0,off race course(1),2994
88,False,'00:00:00,0.270850039679305,False,0.270850039679306,14.1846866726758,134036.400131961,3.12806962617512,4964.52832231912,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:14:54 PM,3/3/2019 4:47:15 PM,121635,26.5399,-82.0499,3.58236964796366,False,1,2,26.5813,-82.0683,2.6488828090487,65.0145018552935,0,135.72123960759,0,0,0,off race course(1),2994
90,False,'00:00:00,0.270850039679305,False,0.270850039679306,14.1846866726758,134036.400131961,3.12806962617512,4964.52832231912,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:14:54 PM,3/3/2019 5:12:11 PM,123131,26.5203,-82.0366,3.79151251943728,False,1,2,26.5813,-82.0683,2.6488828090487,65.0145018552935,0,135.72123960759,0,0,0,off race course(1),2994
92,False,'00:00:00,0.270850039679305,False,0.270850039679306,14.1846866726758,134036.400131961,3.12806962617512,4964.52832231912,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:14:54 PM,3/3/2019 5:32:11 PM,124331,26.5057,-82.0248,3.69362915575749,False,1,2,26.5813,-82.0683,2.6488828090487,65.0145018552935,0,135.72123960759,0,0,0,off race course(1),2994
94,False,'00:00:00,0.270850039679305,False,0.270850039679306,14.1846866726758,134036.400131961,3.12806962617512,4964.52832231912,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:14:54 PM,3/3/2019 5:52:06 PM,125526,26.4896,-82.0148,3.83949626633377,False,1,2,26.5813,-82.0683,2.6488828090487,65.0145018552935,0,135.72123960759,0,0,0,off race course(1),2994
96,False,'00:00:00,0.270850039679305,False,0.270850039679306,14.1846866726758,134036.400131961,3.12806962617512,4964.52832231912,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:14:54 PM,3/3/2019 6:21:59 PM,127319,26.4778,-81.992,3.56002270087979,False,1,2,26.5813,-82.0683,2.6488828090487,65.0145018552935,0,135.72123960759,0,0,0,off race course(1),2994
98,False,'00:00:00,0.270850039679305,False,0.270850039679306,14.1846866726758,134036.400131961,3.12806962617512,4964.52832231912,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:14:54 PM,3/3/2019 6:51:52 PM,129112,26.4656,-81.9663,3.67292976346922,False,1,2,26.5813,-82.0683,2.6488828090487,65.0145018552935,0,135.72123960759,0,0,0,off race course(1),2994
100,False,'00:00:00,0.386061513097252,False,0.386061513097253,20.2184264257357,151356.697723176,3.12806962617512,4979.53325296913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:31:51 PM,3/3/2019 7:11:49 PM,130309,26.4596,-81.9593,3.46229408863424,False,1,2,26.4596,-81.9593,2.89072546932985,65.0145018552935,0,146.506770982498,0,0,0,,2994
102,False,'00:00:00,0.40408290568978,False,0.404082905689781,21.1622247269394,154065.940765129,3.22532546318562,-217.646491459197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:57:13 PM,3/3/2019 7:41:40 PM,132100,26.4484,-81.9289,3.98351210595496,False,1,2,26.4484,-81.9289,3.37910222519123,65.0145018552935,0,148.543858733255,0,0,0,,2994
104,False,'00:00:00,0.420119311012506,False,0.420119311012507,22.0020672653722,156476.771077796,3.34993529080384,-1833.46856689314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:16:40 PM,3/3/2019 8:06:28 PM,133588,26.4339,-81.9096,3.83507434753821,False,1,2,26.4339,-81.9096,3.52025014269334,65.0145018552935,0,150.122205623703,0,0,0,,2994
106,False,'00:00:00,0.438554897819887,False,0.438554897819889,22.9675573306469,159248.281937779,3.33011624452929,-1948.34737589175,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:26:08 PM,3/3/2019 8:41:11 PM,135671,26.4146,-81.8919,2.78598786596511,False,1,2,26.4146,-81.8919,2.7664059886273,65.0145018552935,0,151.917117014563,0,0,0,,2994
108,False,'00:00:00,0.447009180670057,False,0.447009180670058,23.4103165542152,160519.255136378,3.33011624452929,-3358.1686301664,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:31:43 PM,3/3/2019 9:01:00 PM,136860,26.4078,-81.8803,2.33149451607088,False,1,2,26.4078,-81.8803,2.04682877183234,65.0145018552935,0,152.779055860096,0,0,0,,2994
110,False,'00:00:00,0.461722425247407,False,0.461722425247408,24.180863844942,162731.16829964,3.38266510373899,-4377.97602148845,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:18:17 PM,3/3/2019 9:26:24 PM,138384,26.3938,-81.8638,3.54961718240209,False,1,2,26.3938,-81.8638,3.56794513319388,65.0145018552935,0,154.254029778794,0,0,0,,2994
112,False,'00:00:00,0.472354455292443,False,0.472354455292444,24.7376738607791,164329.532758627,3.379206060776,-1755.52985110705,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:20:46 PM,3/3/2019 9:45:37 PM,139537,26.3786,-81.8605,3.15852991087604,False,1,2,26.3786,-81.8605,2.86036505234445,65.0145018552935,0,155.327050072485,0,0,0,,2994
114,False,'00:00:00,0.472379880275419,False,0.47237988027542,24.7390053924916,164333.355019192,3.379206060776,-1707.20409227166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:20:34 PM,3/4/2019 6:45:27 AM,171927,26.3785,-81.8606,0.0493782918729408,False,1,2,26.3785,-81.8606,0.0380430768087569,65.0145018552935,0,156.186088096337,0,0,0,,2994
116,False,'00:00:00,0.482258760020619,False,0.48225876002062,25.2563721760765,165818.494753791,3.379206060776,-2128.80306953395,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:28:58 PM,3/4/2019 7:10:14 AM,173414,26.3687,-81.8502,2.37730099792847,False,1,2,26.3687,-81.8502,2.3795643374124,65.0145018552935,0,157.250941453371,0,0,0,,2994
118,False,'00:00:00,0.499138604113409,False,0.49913860411341,26.1403864439841,168356.123292919,3.379206060776,882.462168370672,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:40:35 PM,3/4/2019 7:49:51 AM,175791,26.3463,-81.842,2.81768545799215,False,1,2,26.3463,-81.842,2.7429635672742,65.0145018552935,0,158.881891512473,0,0,0,,2994
120,False,'00:00:00,0.518424062679272,False,0.518424062679274,27.150385140752,171255.399481603,3.30600000815362,4781.56500417056,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:06:07 PM,3/4/2019 8:29:41 AM,178181,26.32,-81.8338,3.18420127966694,False,1,2,26.32,-81.8338,3.03566927752016,65.0145018552935,0,160.770861958513,0,0,0,,2994
122,False,'00:00:00,0.518424062679272,False,0.518424062679274,27.150385140752,171255.399481603,3.30600000815362,4781.56500417056,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:06:07 PM,3/4/2019 8:59:35 AM,179975,26.2998,-81.8287,2.94796113416703,False,1,2,26.32,-81.8338,3.03566927752016,65.0145018552935,0,160.770861958513,0,0,0,off race course(1),2994
124,False,'00:00:00,0.518424062679272,False,0.518424062679274,27.150385140752,171255.399481603,3.30600000815362,4781.56500417056,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:06:07 PM,3/4/2019 9:19:28 AM,181168,26.2888,-81.8291,1.99144279261384,False,1,2,26.32,-81.8338,3.03566927752016,65.0145018552935,0,160.770861958513,0,0,0,off race course(1),2994
126,False,'00:00:00,0.518424062679272,False,0.518424062679274,27.150385140752,171255.399481603,3.30600000815362,4781.56500417056,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:06:07 PM,3/4/2019 10:09:11 AM,184151,26.2724,-81.8289,3.15231333305532,False,1,2,26.32,-81.8338,3.03566927752016,65.0145018552935,0,160.770861958513,0,0,0,off race course(1),2994
128,False,'00:00:00,0.518424062679272,False,0.518424062679274,27.150385140752,171255.399481603,3.30600000815362,4781.56500417056,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:06:07 PM,3/4/2019 10:43:49 AM,186229,26.2455,-81.8228,3.39484356267698,False,1,2,26.32,-81.8338,3.03566927752016,65.0145018552935,0,160.770861958513,0,0,0,off race course(1),2994
130,False,'00:00:00,0.518424062679272,False,0.518424062679274,27.150385140752,171255.399481603,3.30600000815362,4781.56500417056,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:06:07 PM,3/4/2019 11:24:05 AM,188645,26.2198,-81.8186,1.32742399184662,False,1,2,26.32,-81.8338,3.03566927752016,65.0145018552935,0,160.770861958513,0,0,0,off race course(1),2994
