index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3095
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:24:54 AM,1494,27.5899,-82.7309,0.0846840832264448,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3095
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:27:10 AM,16030,27.3196,-82.6057,4.20835143668562,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3095
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:12:24 PM,51144,26.3,-82.1226,8.83679037946762,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3095
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 7:39:52 AM,88792,25.8024,-81.4633,5.13517302881346,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3095
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 12:59:17 PM,107957,25.7435,-81.4176,9.30551419699242,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3095
12,False,'00:00:00,2.03901041133002,False,0.0390104113300161,83.1255827224174,331936.356818194,3.80894041608209,-694.200938267732,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 5:49:44 AM,3/3/2019 9:55:37 PM,140137,25.1418,-80.9233,4.35851412778748,False,3,4,25.1418,-80.9233,3.80894041608209,3.80894041608209,0,147.342765192118,0,0,0,,3095
14,False,'00:00:00,2.03881138447204,False,0.0388113844720381,83.12208792675,331926.32474796,3,-690.675466185333,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 4:16:37 PM,3/4/2019 6:14:32 AM,170072,25.1418,-80.9234,0.00131406254207969,False,3,4,25.1418,-80.9234,0.000983022076030251,3.80894041608209,0,147.359012611708,0,0,0,,3095
16,False,'00:00:00,2.33794983315987,False,0.337949833159868,88.3747847992659,347004.580806697,3,3858.72695032345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 7:50:52 PM,3/4/2019 1:38:21 PM,196701,25.0799,-80.6848,8.84929341906457,False,3,4,25.1148,-80.7763,1.39966347966539,3.80894041608209,0,156.757465644496,0,0,0,off race course(1),3095
18,False,'00:00:00,3,True,1.00314158569357,100,380533.977033962,3,-242.631096554566,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:04:36 PM,3/5/2019 5:06:35 PM,295595,25.0931,-80.4447,0.0640876104115528,True,3,4,25.0931,-80.4447,0.0612537376086041,3.80894041608209,0,177.681448174944,0,0,0,,3095
