index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3106
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 9:03:51 AM,-510969,34.6537,-77.0842,0.0791801534314566,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3106
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 11:26:06 AM,-502434,34.6535,-77.0839,1.20653157891092,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3106
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/25/2019 2:25:39 PM,-405261,33.5647,-80.3926,43.2141204080867,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3106
8,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/26/2019 10:56:30 AM,-331410,27.9284,-82.5868,15.9267289713144,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3106
10,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2019 10:47:45 AM,-245535,27.6332,-82.7235,0.0404780845276973,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3106
12,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2019 2:32:59 PM,-232021,27.6184,-82.741,1.04141136417026,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3106
14,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 9:10:57 AM,-78543,27.6247,-82.7093,0.0453865633062082,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3106
16,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:36:01 AM,-1439,27.623,-82.711,0.000675838161052242,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3106
18,False,'00:00:00,-0.606510688913321,0.0229164471548328,0,2138.52170675017,132.186063283126,2302.58489911848,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:33:50 AM,3/2/2019 7:25:43 AM,1543,27.6125,-82.7181,5.04911295212803,False,1,1,27.6125,-82.7181,132.186063283126,132.186063283126,0,56.8591393934783,0,0,0,,3106
20,False,'00:00:00,-0.603467422028486,0.0278191241800603,0,2596.0307250023,3,5193.56034675384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:31:27 AM,3/2/2019 8:44:48 AM,6288,27.5519,-82.757,3.64651094970282,False,1,1,27.6053,-82.7241,1.70285905869434,132.186063283126,0,57.4782324268178,0,0,0,off race course(1),3106
22,False,'00:00:00,-0.603467422028486,0.0278191241800603,0,2596.0307250023,3,5193.56034675384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:31:27 AM,3/2/2019 9:33:55 AM,9235,27.5353,-82.7719,2.14385516262851,False,1,1,27.6053,-82.7241,1.70285905869434,132.186063283126,0,57.4782324268178,0,0,0,off race course(1),3106
24,False,'00:00:00,-0.603467422028486,0.0278191241800603,0,2596.0307250023,3,5193.56034675384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:31:27 AM,3/2/2019 11:03:10 AM,14590,27.4954,-82.7264,2.73857125176745,False,1,1,27.6053,-82.7241,1.70285905869434,132.186063283126,0,57.4782324268178,0,0,0,off race course(1),3106
26,False,'00:00:00,-0.603467422028486,0.0278191241800603,0,2596.0307250023,3,5193.56034675384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:31:27 AM,3/2/2019 11:43:02 AM,16982,27.4751,-82.7273,2.56111092243773,False,1,1,27.6053,-82.7241,1.70285905869434,132.186063283126,0,57.4782324268178,0,0,0,off race course(1),3106
28,False,'00:00:00,-0.603467422028486,0.0278191241800603,0,2596.0307250023,3,5193.56034675384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:31:27 AM,3/2/2019 12:43:22 PM,20602,27.4502,-82.7058,1.66301255849674,False,1,1,27.6053,-82.7241,1.70285905869434,132.186063283126,0,57.4782324268178,0,0,0,off race course(1),3106
30,False,'00:00:00,-0.603467422028486,0.0278191241800603,0,2596.0307250023,3,5193.56034675384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:31:27 AM,3/2/2019 1:27:52 PM,23272,27.4295,-82.6665,3.46930194659576,False,1,1,27.6053,-82.7241,1.70285905869434,132.186063283126,0,57.4782324268178,0,0,0,off race course(1),3106
32,False,'00:00:00,-0.400137663762341,0.35538163253715,0,33163.5759341838,3,1318.11120871622,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:33:30 AM,3/2/2019 2:57:40 PM,28660,27.3616,-82.5789,6.69962725566995,False,1,1,27.3616,-82.5789,2.57873116974883,132.186063283126,0,76.5404840422466,0,0,0,,3106
34,False,'00:00:00,-0.372060672281355,0.400613426619128,0,37384.5257535874,4.23228143285919,-520.044670766139,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:51:18 PM,3/2/2019 3:34:17 PM,30857,27.3297,-82.5554,4.23004651239486,False,1,1,27.3297,-82.5554,4.23228143285919,132.186063283126,0,79.1872090667706,0,0,0,,3106
36,False,'00:00:00,-0.282615103828918,0.544709475390088,0,50831.3103302552,3,2413.35597784237,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:38:22 AM,3/3/2019 1:55:29 AM,68129,27.0353,-82.4265,1.85188128675627,False,1,1,27.2165,-82.5044,2.66923361387118,132.186063283126,0,87.6212156288799,0,0,0,off race course(1),3106
38,False,'00:00:00,-0.0699532106942046,0.887305973517991,0,82801.8004744312,3,2261.09563371569,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:14:55 PM,3/3/2019 7:55:58 AM,89758,26.9566,-82.3643,2.01447562228712,False,1,1,26.9566,-82.3643,1.50142621398752,132.186063283126,0,107.557554791793,0,0,0,,3106
40,False,'00:00:00,-0.00113350788109876,0.998173928460147,0,93147.7989891617,3,294.740055961852,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:42:34 PM,3/3/2019 10:32:11 AM,99131,26.8753,-82.3141,2.4224880836599,False,1,1,26.8753,-82.3141,2.43463339246297,132.186063283126,0,113.987445599552,0,0,0,,3106
42,False,'00:00:00,0.0316157748954555,0.0316157748954562,1.6557496588772,98071.1569392079,3,-42.8208026270014,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:10:11 PM,3/3/2019 1:00:59 PM,108059,26.8411,-82.2824,1.65959897668937,False,1,2,26.8411,-82.2824,1.65855658523217,132.186063283126,0,117.05933496651,0,0,0,,3106
44,False,'00:00:00,0.108974712626297,0.108974712626297,5.70711437103404,109700.899907409,3,1274.63090891193,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:41:59 PM,3/3/2019 2:57:19 PM,115039,26.7576,-82.2123,4.80591657880038,False,1,2,26.7576,-82.2123,4.82479087579313,132.186063283126,0,124.278953474095,0,0,0,,3106
46,False,'00:00:00,0.140823366940664,0.140823366940665,7.3750601573096,114488.862028191,3,-2407.30922954094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:23:50 PM,3/3/2019 3:38:40 PM,117520,26.7295,-82.1725,3.03338449669759,False,1,2,26.7295,-82.1725,2.90094082344658,132.186063283126,0,127.412931728551,0,0,0,,3106
48,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/3/2019 4:31:45 PM,120705,26.709,-82.133,2.48549648566965,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
50,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/3/2019 8:52:09 PM,136329,26.5345,-82.0595,2.73254257947311,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
52,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/3/2019 11:28:22 PM,145702,26.4849,-82.0106,0.849455742553559,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
54,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/4/2019 8:52:41 AM,179561,26.4524,-81.9815,4.27609497953002,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
56,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/4/2019 9:32:45 AM,181965,26.4271,-81.9459,4.28429336618093,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
58,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/4/2019 10:04:15 AM,183855,26.3891,-81.9153,5.69219830720196,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
60,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/4/2019 12:15:38 PM,191738,26.2878,-81.8329,3.67556183276104,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
62,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/4/2019 1:41:20 PM,196880,26.278,-81.8322,2.97902314610785,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
64,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/4/2019 2:08:10 PM,198490,26.2546,-81.8268,6.85632806616908,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
66,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/4/2019 2:58:30 PM,201510,26.208,-81.8183,3.29775048783704,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
68,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/4/2019 4:38:38 PM,207518,26.1177,-81.8057,3.85577049299969,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
70,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/4/2019 5:18:45 PM,209925,26.0848,-81.801,3.38247936247669,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
72,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/4/2019 5:38:44 PM,211124,26.0714,-81.7935,3.73903879052871,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
74,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/4/2019 6:07:58 PM,212878,26.0481,-81.7841,3.10431330284025,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
76,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/4/2019 7:14:03 PM,216843,25.9823,-81.7599,4.97451330688826,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
78,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/4/2019 9:21:35 PM,224495,25.9518,-81.6847,3.0172920355591,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
80,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/5/2019 7:13:38 AM,260018,25.9206,-81.6436,0.024438604874444,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
82,False,'00:00:00,0.154851824725905,0.154851824725906,8.10974448085672,116597.827883568,3.61110028295491,-2133.27740814449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:22 PM,3/5/2019 11:07:38 AM,274058,25.819,-81.4892,3.04573560044434,False,1,2,26.7143,-82.1599,6.57966692944301,132.186063283126,0,128.721123107352,0,0,0,off race course(1),3106
84,False,'00:00:00,1.00595123264355,0.0059512326435491,52.5499483094278,244166.729895751,3.61110028295491,-3019.21347281963,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:56:57 AM,3/5/2019 1:11:06 PM,281466,25.8181,-81.3593,4.89581088387111,False,2,3,25.8181,-81.3593,1.74823984581941,132.186063283126,0,208.029647670105,0,0,0,,3106
86,False,'00:00:00,1.01593724446896,0.0159372444689672,52.8502235449864,245028.69223619,3.61110028295491,308.475954586129,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:27:27 AM,3/5/2019 3:50:30 PM,291030,25.8062,-81.3634,2.60435132313193,False,2,3,25.8062,-81.3634,1.65742760347933,132.186063283126,0,208.908734646928,0,0,0,,3106
88,False,'00:00:00,1.02022304948747,0.0202230494874761,52.9790959250706,245398.629963984,3.61110028295491,3219.93826949226,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:33:36 AM,3/5/2019 4:10:29 PM,292229,25.7949,-81.3911,8.44671634340923,False,2,3,25.7988,-81.3689,1.38382431610081,132.186063283126,0,209.524615548054,0,0,0,off race course(1),3106
90,False,'00:00:00,1.02022304948747,0.0202230494874761,52.9790959250706,245398.629963984,3.61110028295491,3219.93826949226,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:33:36 AM,3/5/2019 5:54:38 PM,298478,25.7142,-81.3616,1.7281647100874,False,2,3,25.7988,-81.3689,1.38382431610081,132.186063283126,0,209.524615548054,0,0,0,off race course(1),3106
92,False,'00:00:00,1.02022304948747,0.0202230494874761,52.9790959250706,245398.629963984,3.61110028295491,3219.93826949226,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:33:36 AM,3/5/2019 6:40:01 PM,301201,25.6483,-81.2941,13.1007689970335,False,2,3,25.7988,-81.3689,1.38382431610081,132.186063283126,0,209.524615548054,0,0,0,off race course(1),3106
94,False,'00:00:00,1.02022304948747,0.0202230494874761,52.9790959250706,245398.629963984,3.61110028295491,3219.93826949226,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:33:36 AM,3/6/2019 8:53:52 AM,352432,25.5523,-81.2422,0.541531538768605,False,2,3,25.7988,-81.3689,1.38382431610081,132.186063283126,0,209.524615548054,0,0,0,off race course(1),3106
96,False,'00:00:00,1.7363520637001,0.736352063700102,74.5127984874608,307212.720707982,3.61110028295491,960.022465111458,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:04 PM,3/6/2019 1:39:07 PM,369547,25.3187,-81.0574,2.23764432390213,False,2,3,25.3187,-81.0574,1.77458837407627,132.186063283126,0,247.984372694633,0,0,0,,3106
98,False,'00:00:00,1.7363520637001,0.736352063700102,74.5127984874608,307212.720707982,3.61110028295491,960.022465111458,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:04 PM,3/6/2019 3:14:45 PM,375285,25.2537,-80.9564,4.76427300506209,False,2,3,25.3187,-81.0574,1.77458837407627,132.186063283126,0,247.984372694633,0,0,0,off race course(1),3106
100,False,'00:00:00,2.03836649149633,0.0383664914963299,83.1142758653036,331903.899646018,3.61110028295491,-755.941424310331,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 8:56:20 AM,3/7/2019 12:35:54 AM,408954,25.142,-80.9236,0.453998658450173,False,3,4,25.142,-80.9236,1.4015931612973,132.186063283126,0,262.795827185559,0,0,0,,3106
102,False,'00:00:00,2.08430033117857,0.0843003311785747,83.9208473277818,334219.222866848,4.40829246525683,3952.41800408874,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 8:26:31 AM,3/7/2019 1:56:10 AM,413770,25.1269,-80.9023,9.72592518611909,False,3,4,25.1269,-80.9023,9.18216045877528,132.186063283126,0,264.78916396053,0,0,0,,3106
104,False,'00:00:00,2.26493355606351,0.264933556063512,87.0926615147829,343324.150800645,4.40829246525683,2749.66146510029,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:37:23 AM,3/7/2019 5:24:02 AM,426242,25.1214,-80.8122,0.756578383935928,False,3,4,25.1214,-80.8122,0.754234651485639,132.186063283126,0,270.445661865008,0,0,0,,3106
106,False,'00:00:00,2.41194312188423,0.411943121884228,89.6740638387022,350734.257680091,4.25838002418072,4910.5190088323,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:48:35 AM,3/7/2019 7:15:31 AM,432931,25.098,-80.7136,2.32000781857736,False,3,4,25.1083,-80.7399,4.24697239030944,132.186063283126,0,275.063435443721,0,0,0,off race course(1),3106
108,False,'00:00:00,2.41194312188423,0.411943121884228,89.6740638387022,350734.257680091,4.25838002418072,4910.5190088323,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:48:35 AM,3/7/2019 9:10:48 AM,439848,25.0684,-80.6755,1.6561841616314,False,3,4,25.1083,-80.7399,4.24697239030944,132.186063283126,0,275.063435443721,0,0,0,off race course(1),3106
110,False,'00:00:00,2.41194312188423,0.411943121884228,89.6740638387022,350734.257680091,4.25838002418072,4910.5190088323,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:48:35 AM,3/7/2019 12:04:33 PM,450273,25.0813,-80.6157,0.919650798509212,False,3,4,25.1083,-80.7399,4.24697239030944,132.186063283126,0,275.063435443721,0,0,0,off race course(1),3106
112,False,'00:00:00,2.41194312188423,0.411943121884228,89.6740638387022,350734.257680091,4.25838002418072,4910.5190088323,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:48:35 AM,3/7/2019 12:38:32 PM,452312,25.0629,-80.585,4.10111901259838,False,3,4,25.1083,-80.7399,4.24697239030944,132.186063283126,0,275.063435443721,0,0,0,off race course(1),3106
114,False,'00:00:00,2.41194312188423,0.411943121884228,89.6740638387022,350734.257680091,4.25838002418072,4910.5190088323,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:48:35 AM,3/7/2019 1:48:51 PM,456531,25.0682,-80.5585,1.31609119373641,False,3,4,25.1083,-80.7399,4.24697239030944,132.186063283126,0,275.063435443721,0,0,0,off race course(1),3106
116,False,'00:00:00,2.41194312188423,0.411943121884228,89.6740638387022,350734.257680091,4.25838002418072,4910.5190088323,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:48:35 AM,3/7/2019 2:46:44 PM,460004,25.0392,-80.51,3.09011446291369,False,3,4,25.1083,-80.7399,4.24697239030944,132.186063283126,0,275.063435443721,0,0,0,off race course(1),3106
118,False,'00:00:00,2.41194312188423,0.411943121884228,89.6740638387022,350734.257680091,4.25838002418072,4910.5190088323,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:48:35 AM,3/7/2019 4:23:14 PM,465794,25.0754,-80.4727,3.4138680994299,False,3,4,25.1083,-80.7399,4.24697239030944,132.186063283126,0,275.063435443721,0,0,0,off race course(1),3106
120,False,'00:00:00,3,1.00353963089378,100,380554.04074519,4.52245555434087,-249.917050425106,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 4:59:46 PM,3/7/2019 5:01:15 PM,468075,25.0931,-80.4445,6.1100379301756,True,3,4,25.0931,-80.4445,6.09771207504745,132.186063283126,0,293.59571317976,0,0,0,,3106
122,False,'00:00:00,3,1.00353963089378,100,380554.04074519,4.52245555434087,-249.917050425106,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 4:59:46 PM,3/7/2019 7:20:31 PM,476431,25.0966,-80.4371,0.988120731708672,True,3,4,25.0931,-80.4445,6.09771207504745,132.186063283126,0,293.59571317976,0,0,0,off race course(1),3106
